CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305650	06117100	18/06/2013	DIASPX	F1	97.000000	20.000000
11305650	06117100	18/06/2013	ZYGSPX	F1	97.000000	0.000000
11305650	06117100	18/06/2013	CLASPX	F1	97.000000	0.010000
11305650	06117100	18/06/2013	JUNSPX	F1	97.000000	0.010000
11305650	06117100	18/06/2013	SPISPX	F1	97.000000	0.000000
11305650	06117100	18/06/2013	STISPX	F1	97.000000	0.000000
11305650	06117100	18/06/2013	LYTSAL	F1	97.000000	0.000000
11305650	06117100	18/06/2013	PHRAUS	F1	97.000000	0.000000
11305650	06117100	18/06/2013	NEWCOD	F1	97.000000	0.000000
11305650	06117100	18/06/2013	DIASPX	F2	3.000000	48.000000
11305650	06117100	18/06/2013	ZYGSPX	F2	3.000000	12.000000
11305650	06117100	18/06/2013	CLASPX	F2	3.000000	0.010000
11305650	06117100	18/06/2013	JUNSPX	F2	3.000000	0.000000
11305650	06117100	18/06/2013	SPISPX	F2	3.000000	0.020000
11305650	06117100	18/06/2013	STISPX	F2	3.000000	0.010000
11305650	06117100	18/06/2013	LYTSAL	F2	3.000000	0.010000
11305650	06117100	18/06/2013	PHRAUS	F2	3.000000	0.010000
11305650	06117100	18/06/2013	NEWCOD	F2	3.000000	0.010000

