CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302791	05131000	27/08/2013	MYRSPI	F1	100.000000	5.500000
11302791	05131000	27/08/2013	POTNOD	F1	100.000000	1.700000
11302791	05131000	27/08/2013	CLASPX	F1	100.000000	0.650000
11302791	05131000	27/08/2013	POTCRI	F1	100.000000	0.130000
11302791	05131000	27/08/2013	RANFLU	F1	100.000000	0.120000
11302791	05131000	27/08/2013	SPISPX	F1	100.000000	0.030000
11302791	05131000	27/08/2013	SCILAC	F1	100.000000	0.030000
11302791	05131000	27/08/2013	DIASPX	F1	100.000000	0.010000
11302791	05131000	27/08/2013	HYISPX	F1	100.000000	0.010000
11302791	05131000	27/08/2013	LEASPX	F1	100.000000	0.010000
11302791	05131000	27/08/2013	MELSPX	F1	100.000000	0.010000
11302791	05131000	27/08/2013	OEDSPX	F1	100.000000	0.010000
11302791	05131000	27/08/2013	OSCSPX	F1	100.000000	0.010000
11302791	05131000	27/08/2013	THOSPX	F1	100.000000	0.010000
11302791	05131000	27/08/2013	VAUSPX	F1	100.000000	0.010000
11302791	05131000	27/08/2013	CINDAN	F1	100.000000	0.010000
11302791	05131000	27/08/2013	CARSPX	F1	100.000000	0.010000
11302791	05131000	27/08/2013	ELEPAL	F1	100.000000	0.010000
11302791	05131000	27/08/2013	GLYFLU	F1	100.000000	0.010000
11302791	05131000	27/08/2013	POLAMP	F1	100.000000	0.010000
11302791	05131000	27/08/2013	RORAMP	F1	100.000000	0.010000

