CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302774	05140200	09/08/2013	FONANT	F1	100.000000	0.600000
11302774	05140200	09/08/2013	RHYRIP	F1	100.000000	0.450000
11302774	05140200	09/08/2013	AMBFLU	F1	100.000000	0.410000
11302774	05140200	09/08/2013	PHAARU	F1	100.000000	0.300000
11302774	05140200	09/08/2013	AMBRIP	F1	100.000000	0.230000
11302774	05140200	09/08/2013	RANPEE	F1	100.000000	0.170000
11302774	05140200	09/08/2013	CHIPOL	F1	100.000000	0.030000
11302774	05140200	09/08/2013	IRIPSE	F1	100.000000	0.030000
11302774	05140200	09/08/2013	VAUSPX	F1	100.000000	0.010000

