CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
331	06710030	24/06/2013	FISCRA	F1	74.000000	0.080000
331	06710030	24/06/2013	VAUSPX	F1	74.000000	0.050000
331	06710030	24/06/2013	RHYRIP	F1	74.000000	0.030000
331	06710030	24/06/2013	CRAFIL	F1	74.000000	0.010000
331	06710030	24/06/2013	AMBRIP	F1	74.000000	0.010000
331	06710030	24/06/2013	EQUARV	F1	74.000000	0.010000
331	06710030	24/06/2013	PELEND	F1	74.000000	0.010000
331	06710030	24/06/2013	BANSPX	F1	74.000000	0.010000
331	06710030	24/06/2013	CLASPX	F1	74.000000	0.010000
331	06710030	24/06/2013	AGRSTO	F1	74.000000	0.010000
331	06710030	24/06/2013	FISCRA	F2	26.000000	0.100000
331	06710030	24/06/2013	VAUSPX	F2	26.000000	0.100000
331	06710030	24/06/2013	AMBRIP	F2	26.000000	0.010000
331	06710030	24/06/2013	EQUARV	F2	26.000000	0.010000
331	06710030	24/06/2013	PELEND	F2	26.000000	0.010000
331	06710030	24/06/2013	PHOSPX	F2	26.000000	0.010000

