CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
207	06159000	03/09/2013	CLASPX	F1	55.000000	8.000000
207	06159000	03/09/2013	ZYGSPX	F1	55.000000	0.010000
207	06159000	03/09/2013	MOUSPX	F1	55.000000	0.010000
207	06159000	03/09/2013	SPISPX	F1	55.000000	0.010000
207	06159000	03/09/2013	POLSPX	F1	55.000000	0.010000
207	06159000	03/09/2013	LYTSAL	F1	55.000000	0.010000
207	06159000	03/09/2013	NEWCOD	F1	55.000000	0.010000
207	06159000	03/09/2013	POTPEC	F1	55.000000	0.010000
207	06159000	03/09/2013	NEWCOD	F1	55.000000	0.010000
207	06159000	03/09/2013	NEWCOD	F1	55.000000	0.010000
207	06159000	03/09/2013	CLASPX	F2	45.000000	1.000000
207	06159000	03/09/2013	ZYGSPX	F2	45.000000	0.040000
207	06159000	03/09/2013	MOUSPX	F2	45.000000	0.030000
207	06159000	03/09/2013	SPISPX	F2	45.000000	0.030000
207	06159000	03/09/2013	POLSPX	F2	45.000000	0.020000
207	06159000	03/09/2013	LYTSAL	F2	45.000000	0.010000
207	06159000	03/09/2013	NEWCOD	F2	45.000000	0.010000
207	06159000	03/09/2013	CHAVUL	F2	45.000000	0.010000
207	06159000	03/09/2013	EQUARV	F2	45.000000	0.010000
207	06159000	03/09/2013	JUNSPX	F2	45.000000	0.010000
207	06159000	03/09/2013	PHRAUS	F2	45.000000	0.010000

