CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305621	06072300	05/09/2013	PHOSPX	F1	42.000000	0.180000
11305621	06072300	05/09/2013	POTPEC	F1	42.000000	2.140000
11305621	06072300	05/09/2013	VAUSPX	F1	42.000000	0.180000
11305621	06072300	05/09/2013	SPISPX	F1	42.000000	0.180000
11305621	06072300	05/09/2013	CLASPX	F1	42.000000	0.000000
11305621	06072300	05/09/2013	RHISPX	F1	42.000000	0.180000
11305621	06072300	05/09/2013	CALPLA	F1	42.000000	0.000000
11305621	06072300	05/09/2013	PHRAUS	F1	42.000000	0.000000
11305621	06072300	05/09/2013	PHOSPX	F2	58.000000	9.870000
11305621	06072300	05/09/2013	POTPEC	F2	58.000000	5.640000
11305621	06072300	05/09/2013	VAUSPX	F2	58.000000	3.850000
11305621	06072300	05/09/2013	SPISPX	F2	58.000000	0.770000
11305621	06072300	05/09/2013	CLASPX	F2	58.000000	0.640000
11305621	06072300	05/09/2013	RHISPX	F2	58.000000	0.000000
11305621	06072300	05/09/2013	CALPLA	F2	58.000000	0.130000
11305621	06072300	05/09/2013	PHRAUS	F2	58.000000	0.130000

