CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1155	06300073	07/08/2013	CLASPX	F1	61.000000	0.500000
1155	06300073	07/08/2013	RHYRIP	F1	61.000000	0.250000
1155	06300073	07/08/2013	LEASPX	F1	61.000000	0.200000
1155	06300073	07/08/2013	OEDSPX	F1	61.000000	0.050000
1155	06300073	07/08/2013	FISCRA	F1	61.000000	0.030000
1155	06300073	07/08/2013	LYSVUL	F1	61.000000	0.010000
1155	06300073	07/08/2013	HILSPX	F1	61.000000	0.010000
1155	06300073	07/08/2013	NOSSPX	F1	61.000000	0.010000
1155	06300073	07/08/2013	VAUSPX	F1	61.000000	0.010000
1155	06300073	07/08/2013	EQUARV	F1	61.000000	0.010000
1155	06300073	07/08/2013	PHOSPX	F1	61.000000	0.010000
1155	06300073	07/08/2013	CINRIP	F1	61.000000	0.010000
1155	06300073	07/08/2013	HYGLUR	F1	61.000000	0.010000
1155	06300073	07/08/2013	AGRSTO	F1	61.000000	0.010000
1155	06300073	07/08/2013	ARUDON	F1	61.000000	0.010000
1155	06300073	07/08/2013	LYSVUL	F2	39.000000	0.010000
1155	06300073	07/08/2013	EQUARV	F2	39.000000	0.010000
1155	06300073	07/08/2013	PELEND	F2	39.000000	0.010000
1155	06300073	07/08/2013	SCRAUR	F2	39.000000	0.010000

