CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1242	06180000	31/07/2013	CLASPX	F1	80.000000	12.000000
1242	06180000	31/07/2013	VAUSPX	F1	80.000000	3.000000
1242	06180000	31/07/2013	NEWCOD	F1	80.000000	0.200000
1242	06180000	31/07/2013	MOOSPX	F1	80.000000	0.040000
1242	06180000	31/07/2013	STITEN	F1	80.000000	0.010000
1242	06180000	31/07/2013	LYTSAL	F1	80.000000	0.010000
1242	06180000	31/07/2013	LUDPEP	F1	80.000000	0.010000
1242	06180000	31/07/2013	RORAMP	F1	80.000000	0.010000
1242	06180000	31/07/2013	PHOSPX	F1	80.000000	0.010000
1242	06180000	31/07/2013	THOSPX	F1	80.000000	0.010000
1242	06180000	31/07/2013	CLASPX	F2	20.000000	2.000000
1242	06180000	31/07/2013	VAUSPX	F2	20.000000	0.010000
1242	06180000	31/07/2013	NEWCOD	F2	20.000000	0.300000
1242	06180000	31/07/2013	SPISPX	F2	20.000000	0.500000
1242	06180000	31/07/2013	CERDEM	F2	20.000000	0.100000
1242	06180000	31/07/2013	POTNOD	F2	20.000000	0.060000
1242	06180000	31/07/2013	MYRSPI	F2	20.000000	0.050000
1242	06180000	31/07/2013	LUDPEP	F2	20.000000	0.010000
1242	06180000	31/07/2013	RORAMP	F2	20.000000	0.010000
1242	06180000	31/07/2013	MELSPX	F2	20.000000	0.010000
1242	06180000	31/07/2013	NEWCOD	F2	20.000000	0.010000
1242	06180000	31/07/2013	DIASPX	F2	20.000000	0.010000
1242	06180000	31/07/2013	CINRIP	F2	20.000000	0.010000
1242	06180000	31/07/2013	CARSPX	F2	20.000000	0.010000
1242	06180000	31/07/2013	LYSVUL	F2	20.000000	0.010000

