CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
269	06212600	21/08/2013	CLASPX	F1	82.000000	0.750000
269	06212600	21/08/2013	SPISPX	F1	82.000000	0.150000
269	06212600	21/08/2013	LYNSPX	F1	82.000000	0.100000
269	06212600	21/08/2013	TYPDOM	F1	82.000000	0.100000
269	06212600	21/08/2013	VAUSPX	F1	82.000000	0.050000
269	06212600	21/08/2013	NOSSPX	F1	82.000000	0.050000
269	06212600	21/08/2013	OSCSPX	F1	82.000000	0.050000
269	06212600	21/08/2013	NEWCOD	F1	82.000000	0.030000
269	06212600	21/08/2013	NEWCOD	F1	82.000000	0.020000
269	06212600	21/08/2013	OEDSPX	F1	82.000000	0.020000
269	06212600	21/08/2013	NEWCOD	F1	82.000000	0.020000
269	06212600	21/08/2013	CRACOM	F1	82.000000	0.010000
269	06212600	21/08/2013	NEWCOD	F1	82.000000	0.010000
269	06212600	21/08/2013	PELEND	F1	82.000000	0.010000
269	06212600	21/08/2013	EQUARV	F1	82.000000	0.010000
269	06212600	21/08/2013	CHAVUL	F1	82.000000	0.010000
269	06212600	21/08/2013	TOYSPX	F1	82.000000	0.010000
269	06212600	21/08/2013	JUGATR	F1	82.000000	0.010000
269	06212600	21/08/2013	BANSPX	F1	82.000000	0.010000
269	06212600	21/08/2013	FISCRA	F1	82.000000	0.010000
269	06212600	21/08/2013	JUNINF	F1	82.000000	0.010000
269	06212600	21/08/2013	LYCEUR	F1	82.000000	0.010000
269	06212600	21/08/2013	MENSPX	F1	82.000000	0.010000
269	06212600	21/08/2013	JUNART	F1	82.000000	0.010000
269	06212600	21/08/2013	NEWCOD	F1	82.000000	0.010000
269	06212600	21/08/2013	CLASPX	F2	18.000000	0.100000
269	06212600	21/08/2013	SPISPX	F2	18.000000	0.050000
269	06212600	21/08/2013	LYNSPX	F2	18.000000	0.050000
269	06212600	21/08/2013	TYPDOM	F2	18.000000	0.010000
269	06212600	21/08/2013	VAUSPX	F2	18.000000	0.010000
269	06212600	21/08/2013	NEWCOD	F2	18.000000	0.010000
269	06212600	21/08/2013	CRACOM	F2	18.000000	0.010000
269	06212600	21/08/2013	PELEND	F2	18.000000	0.010000
269	06212600	21/08/2013	EQUARV	F2	18.000000	0.010000
269	06212600	21/08/2013	CHAVUL	F2	18.000000	0.010000
269	06212600	21/08/2013	TOYSPX	F2	18.000000	0.010000
269	06212600	21/08/2013	JUGATR	F2	18.000000	0.010000
269	06212600	21/08/2013	EUCVER	F2	18.000000	0.010000
269	06212600	21/08/2013	GRODEN	F2	18.000000	0.010000

