CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1208	06173460	06/08/2013	CLASPX	F1	66.000000	5.500000
1208	06173460	06/08/2013	HILSPX	F1	66.000000	2.750000
1208	06173460	06/08/2013	LEASPX	F1	66.000000	1.750000
1208	06173460	06/08/2013	NEWCOD	F1	66.000000	1.000000
1208	06173460	06/08/2013	MELSPX	F1	66.000000	0.250000
1208	06173460	06/08/2013	RHYRIP	F1	66.000000	0.250000
1208	06173460	06/08/2013	NOSSPX	F1	66.000000	0.200000
1208	06173460	06/08/2013	PHOSPX	F1	66.000000	0.050000
1208	06173460	06/08/2013	LYSVUL	F1	66.000000	0.010000
1208	06173460	06/08/2013	CINRIP	F1	66.000000	0.010000
1208	06173460	06/08/2013	PELEND	F1	66.000000	0.010000
1208	06173460	06/08/2013	FISCRA	F1	66.000000	0.010000
1208	06173460	06/08/2013	EQUARV	F1	66.000000	0.010000
1208	06173460	06/08/2013	AGRSTO	F1	66.000000	0.000000
1208	06173460	06/08/2013	CLASPX	F2	34.000000	0.500000
1208	06173460	06/08/2013	HILSPX	F2	34.000000	0.100000
1208	06173460	06/08/2013	NEWCOD	F2	34.000000	1.000000
1208	06173460	06/08/2013	NOSSPX	F2	34.000000	0.010000
1208	06173460	06/08/2013	LYSVUL	F2	34.000000	0.010000
1208	06173460	06/08/2013	PELEND	F2	34.000000	0.010000
1208	06173460	06/08/2013	CHAVUL	F2	34.000000	0.010000

