CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305669	06580822	09/07/2013	RHYRIP	F1	85.000000	1.000000
11305669	06580822	09/07/2013	BATSPX	F1	85.000000	0.200000
11305669	06580822	09/07/2013	CLASPX	F1	85.000000	0.110000
11305669	06580822	09/07/2013	DIASPX	F1	85.000000	0.010000
11305669	06580822	09/07/2013	PHOSPX	F1	85.000000	0.020000
11305669	06580822	09/07/2013	SPISPX	F1	85.000000	0.010000
11305669	06580822	09/07/2013	FISCRA	F1	85.000000	0.010000
11305669	06580822	09/07/2013	HYGLUR	F1	85.000000	0.010000
11305669	06580822	09/07/2013	NOSSPX	F1	85.000000	0.000000
11305669	06580822	09/07/2013	TOYSPX	F1	85.000000	0.000000
11305669	06580822	09/07/2013	JUGATR	F1	85.000000	0.000000
11305669	06580822	09/07/2013	RHYRIP	F2	15.000000	0.600000
11305669	06580822	09/07/2013	BATSPX	F2	15.000000	0.000000
11305669	06580822	09/07/2013	CLASPX	F2	15.000000	0.000000
11305669	06580822	09/07/2013	DIASPX	F2	15.000000	0.100000
11305669	06580822	09/07/2013	PHOSPX	F2	15.000000	0.000000
11305669	06580822	09/07/2013	SPISPX	F2	15.000000	0.000000
11305669	06580822	09/07/2013	FISCRA	F2	15.000000	0.000000
11305669	06580822	09/07/2013	HYGLUR	F2	15.000000	0.000000
11305669	06580822	09/07/2013	NOSSPX	F2	15.000000	0.010000
11305669	06580822	09/07/2013	TOYSPX	F2	15.000000	0.010000
11305669	06580822	09/07/2013	JUGATR	F2	15.000000	0.010000

