CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307935	04030900	05/08/2013	HILSPX	F1	60.000000	0.200000
11307935	04030900	05/08/2013	AMBRIP	F1	60.000000	0.010000
11307935	04030900	05/08/2013	CLASPX	F1	60.000000	0.010000
11307935	04030900	05/08/2013	FONANT	F1	60.000000	0.010000
11307935	04030900	05/08/2013	FISCRA	F1	60.000000	0.010000
11307935	04030900	05/08/2013	AUDSPX	F1	60.000000	0.010000
11307935	04030900	05/08/2013	LEASPX	F1	60.000000	0.010000
11307935	04030900	05/08/2013	AMBFLU	F1	60.000000	0.010000
11307935	04030900	05/08/2013	RANREP	F1	60.000000	0.000000
11307935	04030900	05/08/2013	MELSPX	F1	60.000000	0.000000
11307935	04030900	05/08/2013	HILSPX	F2	40.000000	0.010000
11307935	04030900	05/08/2013	AMBRIP	F2	40.000000	0.000000
11307935	04030900	05/08/2013	CLASPX	F2	40.000000	0.000000
11307935	04030900	05/08/2013	FONANT	F2	40.000000	0.000000
11307935	04030900	05/08/2013	FISCRA	F2	40.000000	0.000000
11307935	04030900	05/08/2013	AUDSPX	F2	40.000000	0.000000
11307935	04030900	05/08/2013	LEASPX	F2	40.000000	0.000000
11307935	04030900	05/08/2013	AMBFLU	F2	40.000000	0.000000
11307935	04030900	05/08/2013	RANREP	F2	40.000000	0.010000
11307935	04030900	05/08/2013	MELSPX	F2	40.000000	0.010000

