CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302757	05163700	18/07/2013	POTNOD	F1	38.000000	5.000000
11302757	05163700	18/07/2013	MYRSPI	F1	38.000000	60.000000
11302757	05163700	18/07/2013	IRIPSE	F1	38.000000	0.100000
11302757	05163700	18/07/2013	POLHYD	F1	38.000000	0.750000
11302757	05163700	18/07/2013	CLASPX	F1	38.000000	0.500000
11302757	05163700	18/07/2013	LEMMIN	F1	38.000000	0.100000
11302757	05163700	18/07/2013	POTPEC	F1	38.000000	0.250000
11302757	05163700	18/07/2013	AMBRIP	F1	38.000000	0.100000
11302757	05163700	18/07/2013	POTNOD	F2	62.000000	80.000000
11302757	05163700	18/07/2013	MYRSPI	F2	62.000000	5.000000
11302757	05163700	18/07/2013	IRIPSE	F2	62.000000	1.200000
11302757	05163700	18/07/2013	POLHYD	F2	62.000000	0.500000
11302757	05163700	18/07/2013	CLASPX	F2	62.000000	0.300000
11302757	05163700	18/07/2013	LEMMIN	F2	62.000000	0.200000
11302757	05163700	18/07/2013	JUNEFF	F2	62.000000	0.150000
11302757	05163700	18/07/2013	LYTSAL	F2	62.000000	0.150000
11302757	05163700	18/07/2013	NASOFF	F2	62.000000	0.020000
11302757	05163700	18/07/2013	PHAARU	F2	62.000000	0.010000
11302757	05163700	18/07/2013	SOADUL	F2	62.000000	0.010000

