CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
330	06710029	22/08/2013	HYUSPX	F1	98.000000	6.000000
330	06710029	22/08/2013	CLASPX	F1	98.000000	1.000000
330	06710029	22/08/2013	DIASPX	F1	98.000000	0.010000
330	06710029	22/08/2013	PHOSPX	F1	98.000000	0.010000
330	06710029	22/08/2013	STISPX	F1	98.000000	0.010000
330	06710029	22/08/2013	HYUSPX	F2	2.000000	0.400000
330	06710029	22/08/2013	CLASPX	F2	2.000000	0.250000
330	06710029	22/08/2013	SPISPX	F2	2.000000	0.010000
330	06710029	22/08/2013	NEWCOD	F2	2.000000	0.010000

