CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302560	05115000	21/08/2013	OCTFON	F1	67.000000	5.000000
11302560	05115000	21/08/2013	PHOSPX	F1	67.000000	1.000000
11302560	05115000	21/08/2013	RHYRIP	F1	67.000000	0.800000
11302560	05115000	21/08/2013	CINFON	F1	67.000000	0.600000
11302560	05115000	21/08/2013	MELSPX	F1	67.000000	0.100000
11302560	05115000	21/08/2013	CLASPX	F1	67.000000	0.100000
11302560	05115000	21/08/2013	AMBRIP	F1	67.000000	0.050000
11302560	05115000	21/08/2013	OCTFON	F2	33.000000	0.200000
11302560	05115000	21/08/2013	PHOSPX	F2	33.000000	0.700000
11302560	05115000	21/08/2013	RHYRIP	F2	33.000000	1.100000
11302560	05115000	21/08/2013	MELSPX	F2	33.000000	0.100000
11302560	05115000	21/08/2013	CLASPX	F2	33.000000	0.100000
11302560	05115000	21/08/2013	FISCRA	F2	33.000000	0.100000
11302560	05115000	21/08/2013	PHAARU	F2	33.000000	0.050000
11302560	05115000	21/08/2013	NEWCOD	F2	33.000000	0.010000
11302560	05115000	21/08/2013	FONANT	F2	33.000000	0.010000
11302560	05115000	21/08/2013	OEDSPX	F2	33.000000	0.010000

