CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
210	06157750	26/06/2013	HYUSPX	F1	93.000000	0.070000
210	06157750	26/06/2013	LYNSPX	F1	93.000000	0.020000
210	06157750	26/06/2013	BRARIV	F1	93.000000	0.010000
210	06157750	26/06/2013	BATSPX	F1	93.000000	0.010000
210	06157750	26/06/2013	CLASPX	F1	93.000000	0.010000
210	06157750	26/06/2013	DIASPX	F1	93.000000	0.010000
210	06157750	26/06/2013	ULOSPX	F1	93.000000	0.010000
210	06157750	26/06/2013	NEWCOD	F1	93.000000	0.010000
210	06157750	26/06/2013	EQUARV	F2	7.000000	0.080000
210	06157750	26/06/2013	JUNSPX	F2	7.000000	0.080000
210	06157750	26/06/2013	DRASPX	F2	7.000000	0.010000
210	06157750	26/06/2013	CHESPX	F2	7.000000	0.010000

