CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302638	05180295	26/09/2013	CHIPOL	F1	90.000000	1.690000
11302638	05180295	26/09/2013	RHYRIP	F1	90.000000	0.860000
11302638	05180295	26/09/2013	HILSPX	F1	90.000000	0.250000
11302638	05180295	26/09/2013	FONANT	F1	90.000000	0.030000
11302638	05180295	26/09/2013	PHOSPX	F1	90.000000	0.160000
11302638	05180295	26/09/2013	FISCRA	F1	90.000000	0.120000
11302638	05180295	26/09/2013	AMBTEN	F1	90.000000	0.060000
11302638	05180295	26/09/2013	FISGRN	F1	90.000000	0.030000
11302638	05180295	26/09/2013	NEWCOD	F1	90.000000	0.030000
11302638	05180295	26/09/2013	THAALO	F1	90.000000	0.010000
11302638	05180295	26/09/2013	GLEHED	F1	90.000000	0.010000
11302638	05180295	26/09/2013	BRARIV	F1	90.000000	0.010000
11302638	05180295	26/09/2013	CHIPOL	F2	10.000000	1.090000
11302638	05180295	26/09/2013	RHYRIP	F2	10.000000	0.010000
11302638	05180295	26/09/2013	HILSPX	F2	10.000000	0.010000
11302638	05180295	26/09/2013	FONANT	F2	10.000000	1.360000
11302638	05180295	26/09/2013	AMBTEN	F2	10.000000	0.010000
11302638	05180295	26/09/2013	FISGRN	F2	10.000000	0.140000
11302638	05180295	26/09/2013	THAALO	F2	10.000000	0.010000

