CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303198	06175517	29/08/2013	RHYRIP	F1	100.000000	0.280000
11303198	06175517	29/08/2013	PHISPX	F1	100.000000	0.040000
11303198	06175517	29/08/2013	PHOSPX	F1	100.000000	0.040000
11303198	06175517	29/08/2013	HYUSPX	F1	100.000000	0.030000
11303198	06175517	29/08/2013	CRACOM	F1	100.000000	0.020000
11303198	06175517	29/08/2013	BRARIV	F1	100.000000	0.000000
11303198	06175517	29/08/2013	SPISPX	F1	100.000000	0.000000
11303198	06175517	29/08/2013	CAECUS	F1	100.000000	0.000000
11303198	06175517	29/08/2013	CRAFIL	F1	100.000000	0.000000
11303198	06175517	29/08/2013	BRYPSE	F1	100.000000	0.000000
11303198	06175517	29/08/2013	FONSQU	F1	100.000000	0.000000
11303198	06175517	29/08/2013	ULOSPX	F1	100.000000	0.000000

