CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305601	06053800	03/09/2013	NUPLUT	F1	0.000000	0.000000
11305601	06053800	03/09/2013	VALSPI	F1	0.000000	0.000000
11305601	06053800	03/09/2013	NAJMAR	F1	0.000000	0.000000
11305601	06053800	03/09/2013	MYRSPI	F1	0.000000	0.000000
11305601	06053800	03/09/2013	CERDEM	F1	0.000000	0.000000
11305601	06053800	03/09/2013	POTPEC	F1	0.000000	0.000000
11305601	06053800	03/09/2013	NAJMIN	F1	0.000000	0.000000
11305601	06053800	03/09/2013	POTNOD	F1	0.000000	0.000000
11305601	06053800	03/09/2013	CLASPX	F1	0.000000	0.000000
11305601	06053800	03/09/2013	PHOSPX	F1	0.000000	0.000000
11305601	06053800	03/09/2013	LYNSPX	F1	0.000000	0.000000
11305601	06053800	03/09/2013	OEDSPX	F1	0.000000	0.000000
11305601	06053800	03/09/2013	MICSPX	F1	0.000000	0.000000
11305601	06053800	03/09/2013	STITEN	F1	0.000000	0.000000
11305601	06053800	03/09/2013	VAUSPX	F1	0.000000	0.000000
11305601	06053800	03/09/2013	POTCRI	F1	0.000000	0.000000
11305601	06053800	03/09/2013	CARACT	F1	0.000000	0.000000
11305601	06053800	03/09/2013	CARPEN	F1	0.000000	0.000000
11305601	06053800	03/09/2013	LYSVUL	F1	0.000000	0.000000
11305601	06053800	03/09/2013	PHAARU	F1	0.000000	0.000000
11305601	06053800	03/09/2013	PHRAUS	F1	0.000000	0.000000
11305601	06053800	03/09/2013	NEWCOD	F1	0.000000	0.000000
11305601	06053800	03/09/2013	NUPLUT	F2	100.000000	13.310000
11305601	06053800	03/09/2013	VALSPI	F2	100.000000	2.010000
11305601	06053800	03/09/2013	NAJMAR	F2	100.000000	1.230000
11305601	06053800	03/09/2013	MYRSPI	F2	100.000000	1.200000
11305601	06053800	03/09/2013	CERDEM	F2	100.000000	0.320000
11305601	06053800	03/09/2013	POTPEC	F2	100.000000	0.050000
11305601	06053800	03/09/2013	NAJMIN	F2	100.000000	0.040000
11305601	06053800	03/09/2013	POTNOD	F2	100.000000	0.040000
11305601	06053800	03/09/2013	CLASPX	F2	100.000000	0.030000
11305601	06053800	03/09/2013	PHOSPX	F2	100.000000	0.020000
11305601	06053800	03/09/2013	LYNSPX	F2	100.000000	0.010000
11305601	06053800	03/09/2013	OEDSPX	F2	100.000000	0.000000
11305601	06053800	03/09/2013	MICSPX	F2	100.000000	0.000000
11305601	06053800	03/09/2013	STITEN	F2	100.000000	0.000000
11305601	06053800	03/09/2013	VAUSPX	F2	100.000000	0.000000
11305601	06053800	03/09/2013	POTCRI	F2	100.000000	0.000000
11305601	06053800	03/09/2013	CARACT	F2	100.000000	0.000000
11305601	06053800	03/09/2013	CARPEN	F2	100.000000	0.000000
11305601	06053800	03/09/2013	LYSVUL	F2	100.000000	0.000000
11305601	06053800	03/09/2013	PHAARU	F2	100.000000	0.000000
11305601	06053800	03/09/2013	PHRAUS	F2	100.000000	0.000000
11305601	06053800	03/09/2013	NEWCOD	F2	100.000000	0.000000

