CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305661	06580362	09/07/2013	TRISPX	F1	85.000000	16.500000
11305661	06580362	09/07/2013	VAUSPX	F1	85.000000	10.250000
11305661	06580362	09/07/2013	ULOSPX	F1	85.000000	7.350000
11305661	06580362	09/07/2013	RHYRIP	F1	85.000000	7.000000
11305661	06580362	09/07/2013	CINAQU	F1	85.000000	5.000000
11305661	06580362	09/07/2013	CLASPX	F1	85.000000	4.900000
11305661	06580362	09/07/2013	BATSPX	F1	85.000000	1.000000
11305661	06580362	09/07/2013	CINRIP	F1	85.000000	0.300000
11305661	06580362	09/07/2013	FONANT	F1	85.000000	0.100000
11305661	06580362	09/07/2013	NOSSPX	F1	85.000000	0.000000
11305661	06580362	09/07/2013	PHOSPX	F1	85.000000	0.000000
11305661	06580362	09/07/2013	AMBRIP	F1	85.000000	0.000000
11305661	06580362	09/07/2013	CRAFIL	F1	85.000000	0.000000
11305661	06580362	09/07/2013	HYUSPX	F1	85.000000	0.010000
11305661	06580362	09/07/2013	DIASPX	F1	85.000000	0.000000
11305661	06580362	09/07/2013	PELEND	F1	85.000000	0.000000
11305661	06580362	09/07/2013	FISCRA	F1	85.000000	0.000000
11305661	06580362	09/07/2013	PHAARU	F1	85.000000	0.000000
11305661	06580362	09/07/2013	TRISPX	F2	15.000000	5.100000
11305661	06580362	09/07/2013	VAUSPX	F2	15.000000	2.600000
11305661	06580362	09/07/2013	ULOSPX	F2	15.000000	4.060000
11305661	06580362	09/07/2013	RHYRIP	F2	15.000000	1.000000
11305661	06580362	09/07/2013	CINAQU	F2	15.000000	0.000000
11305661	06580362	09/07/2013	CLASPX	F2	15.000000	0.000000
11305661	06580362	09/07/2013	BATSPX	F2	15.000000	0.200000
11305661	06580362	09/07/2013	CINRIP	F2	15.000000	0.200000
11305661	06580362	09/07/2013	FONANT	F2	15.000000	1.000000
11305661	06580362	09/07/2013	NOSSPX	F2	15.000000	1.000000
11305661	06580362	09/07/2013	PHOSPX	F2	15.000000	0.310000
11305661	06580362	09/07/2013	AMBRIP	F2	15.000000	0.200000
11305661	06580362	09/07/2013	CRAFIL	F2	15.000000	0.200000
11305661	06580362	09/07/2013	HYUSPX	F2	15.000000	0.000000
11305661	06580362	09/07/2013	DIASPX	F2	15.000000	0.040000
11305661	06580362	09/07/2013	PELEND	F2	15.000000	0.020000
11305661	06580362	09/07/2013	FISCRA	F2	15.000000	0.010000
11305661	06580362	09/07/2013	PHAARU	F2	15.000000	0.010000

