CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302720	05165850	03/09/2013	HILSPX	F1	50.000000	10.000000
11302720	05165850	03/09/2013	RANPEE	F1	50.000000	3.000000
11302720	05165850	03/09/2013	CLASPX	F1	50.000000	5.500000
11302720	05165850	03/09/2013	CINRIP	F1	50.000000	0.050000
11302720	05165850	03/09/2013	RHYRIP	F1	50.000000	0.020000
11302720	05165850	03/09/2013	LEASPX	F1	50.000000	0.020000
11302720	05165850	03/09/2013	OEDSPX	F1	50.000000	0.020000
11302720	05165850	03/09/2013	HILSPX	F2	50.000000	2.000000
11302720	05165850	03/09/2013	RANPEE	F2	50.000000	5.300000
11302720	05165850	03/09/2013	CLASPX	F2	50.000000	1.040000
11302720	05165850	03/09/2013	POTNOD	F2	50.000000	0.600000
11302720	05165850	03/09/2013	MYRSPI	F2	50.000000	0.400000
11302720	05165850	03/09/2013	DIASPX	F2	50.000000	0.260000
11302720	05165850	03/09/2013	LEMMIN	F2	50.000000	0.130000
11302720	05165850	03/09/2013	RHYRIP	F2	50.000000	0.020000
11302720	05165850	03/09/2013	FONSQU	F2	50.000000	0.030000
11302720	05165850	03/09/2013	FISCRA	F2	50.000000	0.020000
11302720	05165850	03/09/2013	SPISPX	F2	50.000000	0.020000
11302720	05165850	03/09/2013	EURHIA	F2	50.000000	0.020000
11302720	05165850	03/09/2013	NAJMAR	F2	50.000000	0.020000
11302720	05165850	03/09/2013	POLMIT	F2	50.000000	0.020000
11302720	05165850	03/09/2013	NEWCOD	F2	50.000000	0.020000

