CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305637	06108000	25/06/2013	DIASPX	F1	95.000000	56.000000
11305637	06108000	25/06/2013	STISPX	F1	95.000000	14.010000
11305637	06108000	25/06/2013	CLASPX	F1	95.000000	0.070000
11305637	06108000	25/06/2013	MOUSPX	F1	95.000000	0.000000
11305637	06108000	25/06/2013	SPISPX	F1	95.000000	0.000000
11305637	06108000	25/06/2013	ULOSPX	F1	95.000000	0.000000
11305637	06108000	25/06/2013	PHOSPX	F1	95.000000	0.010000
11305637	06108000	25/06/2013	VERANA	F1	95.000000	0.000000
11305637	06108000	25/06/2013	NEWCOD	F1	95.000000	0.000000
11305637	06108000	25/06/2013	DIASPX	F2	5.000000	30.000000
11305637	06108000	25/06/2013	STISPX	F2	5.000000	5.010000
11305637	06108000	25/06/2013	CLASPX	F2	5.000000	0.100000
11305637	06108000	25/06/2013	MOUSPX	F2	5.000000	1.000000
11305637	06108000	25/06/2013	SPISPX	F2	5.000000	1.000000
11305637	06108000	25/06/2013	ULOSPX	F2	5.000000	0.500000
11305637	06108000	25/06/2013	PHOSPX	F2	5.000000	0.000000
11305637	06108000	25/06/2013	VERANA	F2	5.000000	0.010000
11305637	06108000	25/06/2013	NEWCOD	F2	5.000000	0.010000

