CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305612	06069550	05/09/2013	CINRIP	F1	98.000000	0.000000
11305612	06069550	05/09/2013	AMBFLU	F1	98.000000	0.000000
11305612	06069550	05/09/2013	MYRSPI	F1	98.000000	0.190000
11305612	06069550	05/09/2013	TETSPX	F1	98.000000	0.030000
11305612	06069550	05/09/2013	RANFLU	F1	98.000000	0.100000
11305612	06069550	05/09/2013	POTNOD	F1	98.000000	0.060000
11305612	06069550	05/09/2013	NEWCOD	F1	98.000000	0.060000
11305612	06069550	05/09/2013	CLASPX	F1	98.000000	0.010000
11305612	06069550	05/09/2013	POTPEC	F1	98.000000	0.010000
11305612	06069550	05/09/2013	ELONUT	F1	98.000000	0.000000
11305612	06069550	05/09/2013	VAUSPX	F1	98.000000	0.000000
11305612	06069550	05/09/2013	POTCRI	F1	98.000000	0.000000
11305612	06069550	05/09/2013	EQUSPX	F1	98.000000	0.000000
11305612	06069550	05/09/2013	MENAQU	F1	98.000000	0.000000
11305612	06069550	05/09/2013	PHAARU	F1	98.000000	0.000000
11305612	06069550	05/09/2013	NEWCOD	F1	98.000000	0.000000
11305612	06069550	05/09/2013	ULOSPX	F1	98.000000	0.000000
11305612	06069550	05/09/2013	SPISPX	F1	98.000000	0.000000
11305612	06069550	05/09/2013	CINRIP	F2	2.000000	45.600000
11305612	06069550	05/09/2013	AMBFLU	F2	2.000000	24.870000
11305612	06069550	05/09/2013	MYRSPI	F2	2.000000	0.000000
11305612	06069550	05/09/2013	TETSPX	F2	2.000000	4.150000
11305612	06069550	05/09/2013	RANFLU	F2	2.000000	0.000000
11305612	06069550	05/09/2013	POTNOD	F2	2.000000	0.000000
11305612	06069550	05/09/2013	NEWCOD	F2	2.000000	0.000000
11305612	06069550	05/09/2013	CLASPX	F2	2.000000	0.010000
11305612	06069550	05/09/2013	POTPEC	F2	2.000000	0.000000
11305612	06069550	05/09/2013	ELONUT	F2	2.000000	0.000000
11305612	06069550	05/09/2013	VAUSPX	F2	2.000000	0.050000
11305612	06069550	05/09/2013	POTCRI	F2	2.000000	0.010000
11305612	06069550	05/09/2013	EQUSPX	F2	2.000000	0.000000
11305612	06069550	05/09/2013	MENAQU	F2	2.000000	0.000000
11305612	06069550	05/09/2013	PHAARU	F2	2.000000	0.000000
11305612	06069550	05/09/2013	NEWCOD	F2	2.000000	0.000000
11305612	06069550	05/09/2013	ULOSPX	F2	2.000000	0.000000
11305612	06069550	05/09/2013	SPISPX	F2	2.000000	0.000000

