CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305624	06105568	18/06/2013	RHYRIP	F1	90.000000	2.010000
11305624	06105568	18/06/2013	LEASPX	F1	90.000000	1.000000
11305624	06105568	18/06/2013	AUDSPX	F1	90.000000	0.020000
11305624	06105568	18/06/2013	FONANT	F1	90.000000	0.020000
11305624	06105568	18/06/2013	PHAARU	F1	90.000000	0.000000
11305624	06105568	18/06/2013	SPISPX	F1	90.000000	0.010000
11305624	06105568	18/06/2013	AMBFLU	F1	90.000000	0.010000
11305624	06105568	18/06/2013	BRYSPX	F1	90.000000	0.010000
11305624	06105568	18/06/2013	NEWCOD	F1	90.000000	0.010000
11305624	06105568	18/06/2013	RHYRIP	F2	10.000000	0.000000
11305624	06105568	18/06/2013	AUDSPX	F2	10.000000	0.000000
11305624	06105568	18/06/2013	FONANT	F2	10.000000	0.000000
11305624	06105568	18/06/2013	PHAARU	F2	10.000000	0.100000
11305624	06105568	18/06/2013	SPISPX	F2	10.000000	0.000000
11305624	06105568	18/06/2013	AMBFLU	F2	10.000000	0.000000
11305624	06105568	18/06/2013	BRYSPX	F2	10.000000	0.000000
11305624	06105568	18/06/2013	NEWCOD	F2	10.000000	0.000000

