CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302529	05098850	22/07/2013	RANAQU	F1	100.000000	80.000000
11302529	05098850	22/07/2013	CALHAM	F1	100.000000	5.000000
11302529	05098850	22/07/2013	RHYRIP	F1	100.000000	0.500000
11302529	05098850	22/07/2013	LEASPX	F1	100.000000	0.150000
11302529	05098850	22/07/2013	MICSPX	F1	100.000000	0.150000
11302529	05098850	22/07/2013	AGRSTO	F1	100.000000	0.050000
11302529	05098850	22/07/2013	GLYFLU	F1	100.000000	0.050000
11302529	05098850	22/07/2013	JUNEFF	F1	100.000000	0.050000
11302529	05098850	22/07/2013	MYOPAL	F1	100.000000	0.050000
11302529	05098850	22/07/2013	AUDSPX	F1	100.000000	0.010000
11302529	05098850	22/07/2013	CHIPOL	F1	100.000000	0.010000
11302529	05098850	22/07/2013	CAHPAL	F1	100.000000	0.010000
11302529	05098850	22/07/2013	CARROS	F1	100.000000	0.010000

