CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303165	06172880	12/07/2013	FISCRA	F1	30.000000	1.010000
11303165	06172880	12/07/2013	CLASPX	F1	30.000000	1.000000
11303165	06172880	12/07/2013	RHYRIP	F1	30.000000	0.200000
11303165	06172880	12/07/2013	FONANT	F1	30.000000	0.110000
11303165	06172880	12/07/2013	CHESPX	F1	30.000000	0.010000
11303165	06172880	12/07/2013	PHOSPX	F1	30.000000	0.010000
11303165	06172880	12/07/2013	CRACOM	F1	30.000000	0.010000
11303165	06172880	12/07/2013	NOSSPX	F1	30.000000	0.000000
11303165	06172880	12/07/2013	PELEND	F1	30.000000	0.000000
11303165	06172880	12/07/2013	FISCRA	F2	70.000000	0.020000
11303165	06172880	12/07/2013	RHYRIP	F2	70.000000	0.100000
11303165	06172880	12/07/2013	FONANT	F2	70.000000	0.130000
11303165	06172880	12/07/2013	MENAQU	F2	70.000000	0.100000
11303165	06172880	12/07/2013	CHESPX	F2	70.000000	0.010000
11303165	06172880	12/07/2013	PHOSPX	F2	70.000000	0.010000
11303165	06172880	12/07/2013	CRACOM	F2	70.000000	0.000000
11303165	06172880	12/07/2013	NOSSPX	F2	70.000000	0.000000
11303165	06172880	12/07/2013	PELEND	F2	70.000000	0.000000

