CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302794	05133100	14/08/2013	RHYRIP	F1	100.000000	1.480000
11302794	05133100	14/08/2013	CHIPOL	F1	100.000000	1.320000
11302794	05133100	14/08/2013	LEASPX	F1	100.000000	1.220000
11302794	05133100	14/08/2013	JUGATR	F1	100.000000	0.200000
11302794	05133100	14/08/2013	FONSQU	F1	100.000000	0.100000
11302794	05133100	14/08/2013	SCAUND	F1	100.000000	0.050000
11302794	05133100	14/08/2013	DIHPEL	F1	100.000000	0.020000
11302794	05133100	14/08/2013	MELSPX	F1	100.000000	0.010000
11302794	05133100	14/08/2013	CINDAN	F1	100.000000	0.010000
11302794	05133100	14/08/2013	FISVIR	F1	100.000000	0.010000

