CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302765	05156950	28/08/2013	CLASPX	F1	21.000000	0.010000
11302765	05156950	28/08/2013	OSCSPX	F1	21.000000	0.040000
11302765	05156950	28/08/2013	MELSPX	F1	21.000000	0.010000
11302765	05156950	28/08/2013	SPISPX	F2	79.000000	0.080000
11302765	05156950	28/08/2013	PHAARU	F2	79.000000	0.080000
11302765	05156950	28/08/2013	LUDGRA	F2	79.000000	0.040000
11302765	05156950	28/08/2013	PHRAUS	F2	79.000000	0.040000
11302765	05156950	28/08/2013	CLASPX	F2	79.000000	0.020000
11302765	05156950	28/08/2013	OSCSPX	F2	79.000000	0.010000
11302765	05156950	28/08/2013	LEEORY	F2	79.000000	0.020000
11302765	05156950	28/08/2013	DIASPX	F2	79.000000	0.010000
11302765	05156950	28/08/2013	AMBRIP	F2	79.000000	0.010000

