CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305646	06114800	17/06/2013	LEASPX	F1	80.000000	3.000000
11305646	06114800	17/06/2013	PHOSPX	F1	80.000000	1.000000
11305646	06114800	17/06/2013	HYUSPX	F1	80.000000	0.560000
11305646	06114800	17/06/2013	ULOSPX	F1	80.000000	0.540000
11305646	06114800	17/06/2013	FONSQU	F1	80.000000	0.100000
11305646	06114800	17/06/2013	SPISPX	F1	80.000000	0.010000
11305646	06114800	17/06/2013	RHYRIP	F1	80.000000	0.010000
11305646	06114800	17/06/2013	SCAUND	F1	80.000000	0.000000
11305646	06114800	17/06/2013	DERWEB	F1	80.000000	0.000000
11305646	06114800	17/06/2013	CONCON	F1	80.000000	0.000000
11305646	06114800	17/06/2013	BRARIV	F1	80.000000	0.000000
11305646	06114800	17/06/2013	BRYPSE	F1	80.000000	0.000000
11305646	06114800	17/06/2013	CINDAN	F1	80.000000	0.000000
11305646	06114800	17/06/2013	NEWCOD	F1	80.000000	0.000000
11305646	06114800	17/06/2013	LEASPX	F2	20.000000	0.000000
11305646	06114800	17/06/2013	PHOSPX	F2	20.000000	0.100000
11305646	06114800	17/06/2013	HYUSPX	F2	20.000000	0.000000
11305646	06114800	17/06/2013	ULOSPX	F2	20.000000	0.010000
11305646	06114800	17/06/2013	FONSQU	F2	20.000000	0.010000
11305646	06114800	17/06/2013	SPISPX	F2	20.000000	0.000000
11305646	06114800	17/06/2013	RHYRIP	F2	20.000000	0.000000
11305646	06114800	17/06/2013	SCAUND	F2	20.000000	0.020000
11305646	06114800	17/06/2013	DERWEB	F2	20.000000	0.010000
11305646	06114800	17/06/2013	CONCON	F2	20.000000	0.010000
11305646	06114800	17/06/2013	BRARIV	F2	20.000000	0.010000
11305646	06114800	17/06/2013	BRYPSE	F2	20.000000	0.010000
11305646	06114800	17/06/2013	CINDAN	F2	20.000000	0.010000
11305646	06114800	17/06/2013	NEWCOD	F2	20.000000	0.010000

