CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302751	05060950	05/08/2013	MELSPX	F1	89.000000	65.000000
11302751	05060950	05/08/2013	VAUSPX	F1	89.000000	16.000000
11302751	05060950	05/08/2013	CINRIP	F1	89.000000	0.500000
11302751	05060950	05/08/2013	FISCRA	F1	89.000000	0.370000
11302751	05060950	05/08/2013	FONANT	F1	89.000000	0.060000
11302751	05060950	05/08/2013	RORAMP	F1	89.000000	0.060000
11302751	05060950	05/08/2013	RHYRIP	F1	89.000000	0.040000
11302751	05060950	05/08/2013	RANREP	F1	89.000000	0.010000
11302751	05060950	05/08/2013	SOADUL	F1	89.000000	0.010000
11302751	05060950	05/08/2013	MELSPX	F2	11.000000	66.000000
11302751	05060950	05/08/2013	VAUSPX	F2	11.000000	20.000000
11302751	05060950	05/08/2013	CINRIP	F2	11.000000	1.540000
11302751	05060950	05/08/2013	FISCRA	F2	11.000000	0.620000

