CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1243	06180900	24/09/2013	VALSPI	F1	100.000000	2.600000
1243	06180900	24/09/2013	MYRSPI	F1	100.000000	0.800000
1243	06180900	24/09/2013	CERDEM	F1	100.000000	0.750000
1243	06180900	24/09/2013	CLASPX	F1	100.000000	0.610000
1243	06180900	24/09/2013	SPRPOL	F1	100.000000	0.520000
1243	06180900	24/09/2013	PHOSPX	F1	100.000000	0.470000
1243	06180900	24/09/2013	SPISPX	F1	100.000000	0.090000
1243	06180900	24/09/2013	POTNOD	F1	100.000000	0.090000
1243	06180900	24/09/2013	AUDSPX	F1	100.000000	0.050000
1243	06180900	24/09/2013	COMSPX	F1	100.000000	0.050000
1243	06180900	24/09/2013	OEDSPX	F1	100.000000	0.050000
1243	06180900	24/09/2013	LUDPEP	F1	100.000000	0.050000
1243	06180900	24/09/2013	IRIPSE	F1	100.000000	0.030000
1243	06180900	24/09/2013	PHRAUS	F1	100.000000	0.010000
1243	06180900	24/09/2013	OSCSPX	F1	100.000000	0.010000
1243	06180900	24/09/2013	THOSPX	F1	100.000000	0.010000
1243	06180900	24/09/2013	AMBRIP	F1	100.000000	0.010000
1243	06180900	24/09/2013	AGRSTO	F1	100.000000	0.010000
1243	06180900	24/09/2013	CARSPX	F1	100.000000	0.010000
1243	06180900	24/09/2013	LYCEUR	F1	100.000000	0.010000
1243	06180900	24/09/2013	LYSVUL	F1	100.000000	0.010000
1243	06180900	24/09/2013	MENAQU	F1	100.000000	0.010000
1243	06180900	24/09/2013	NEWCOD	F1	100.000000	0.010000
1243	06180900	24/09/2013	NEWCOD	F1	100.000000	0.010000
1243	06180900	24/09/2013	NEWCOD	F1	100.000000	0.010000

