CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305666	06580316	24/06/2013	CLASPX	F1	85.000000	4.750000
11305666	06580316	24/06/2013	DIASPX	F1	85.000000	1.150000
11305666	06580316	24/06/2013	SPAERE	F1	85.000000	0.000000
11305666	06580316	24/06/2013	GLYFLU	F1	85.000000	0.000000
11305666	06580316	24/06/2013	VERANA	F1	85.000000	0.000000
11305666	06580316	24/06/2013	NEWCOD	F1	85.000000	0.010000
11305666	06580316	24/06/2013	FISCRA	F1	85.000000	0.000000
11305666	06580316	24/06/2013	PELEND	F1	85.000000	0.000000
11305666	06580316	24/06/2013	AMBRIP	F1	85.000000	0.000000
11305666	06580316	24/06/2013	CRAFIL	F1	85.000000	0.000000
11305666	06580316	24/06/2013	EQUSPX	F1	85.000000	0.000000
11305666	06580316	24/06/2013	POTNOD	F1	85.000000	0.000000
11305666	06580316	24/06/2013	ALIPLA	F1	85.000000	0.000000
11305666	06580316	24/06/2013	CARSPX	F1	85.000000	0.000000
11305666	06580316	24/06/2013	LYCEUR	F1	85.000000	0.000000
11305666	06580316	24/06/2013	PHAARU	F1	85.000000	0.000000
11305666	06580316	24/06/2013	SCPHOL	F1	85.000000	0.000000
11305666	06580316	24/06/2013	CLASPX	F2	15.000000	1.500000
11305666	06580316	24/06/2013	DIASPX	F2	15.000000	0.000000
11305666	06580316	24/06/2013	SPAERE	F2	15.000000	1.500000
11305666	06580316	24/06/2013	GLYFLU	F2	15.000000	0.200000
11305666	06580316	24/06/2013	VERANA	F2	15.000000	0.100000
11305666	06580316	24/06/2013	NEWCOD	F2	15.000000	0.000000
11305666	06580316	24/06/2013	FISCRA	F2	15.000000	0.020000
11305666	06580316	24/06/2013	PELEND	F2	15.000000	0.010000
11305666	06580316	24/06/2013	AMBRIP	F2	15.000000	0.010000
11305666	06580316	24/06/2013	CRAFIL	F2	15.000000	0.010000
11305666	06580316	24/06/2013	EQUSPX	F2	15.000000	0.010000
11305666	06580316	24/06/2013	POTNOD	F2	15.000000	0.010000
11305666	06580316	24/06/2013	ALIPLA	F2	15.000000	0.010000
11305666	06580316	24/06/2013	CARSPX	F2	15.000000	0.010000
11305666	06580316	24/06/2013	LYCEUR	F2	15.000000	0.010000
11305666	06580316	24/06/2013	PHAARU	F2	15.000000	0.010000
11305666	06580316	24/06/2013	SCPHOL	F2	15.000000	0.010000

