CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302793	05134310	04/09/2013	CLASPX	F1	36.000000	0.500000
11302793	05134310	04/09/2013	HILSPX	F1	36.000000	0.500000
11302793	05134310	04/09/2013	OEDSPX	F1	36.000000	0.200000
11302793	05134310	04/09/2013	MELSPX	F1	36.000000	0.250000
11302793	05134310	04/09/2013	SPISPX	F1	36.000000	0.050000
11302793	05134310	04/09/2013	DIASPX	F1	36.000000	0.010000
11302793	05134310	04/09/2013	PHOSPX	F1	36.000000	0.010000
11302793	05134310	04/09/2013	AMBRIP	F1	36.000000	0.010000
11302793	05134310	04/09/2013	FISCRA	F1	36.000000	0.010000
11302793	05134310	04/09/2013	MYRSPI	F1	36.000000	0.010000
11302793	05134310	04/09/2013	OEDSPX	F2	64.000000	0.110000
11302793	05134310	04/09/2013	LEASPX	F2	64.000000	0.010000
11302793	05134310	04/09/2013	OCTFON	F2	64.000000	0.010000

