CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302639	05180700	27/07/2013	BRARIV	F1	97.000000	0.510000
11302639	05180700	27/07/2013	FONSQU	F1	97.000000	0.180000
11302639	05180700	27/07/2013	LEASPX	F1	97.000000	0.130000
11302639	05180700	27/07/2013	SPISPX	F1	97.000000	0.100000
11302639	05180700	27/07/2013	TETSPX	F1	97.000000	0.030000
11302639	05180700	27/07/2013	RACACI	F1	97.000000	0.020000
11302639	05180700	27/07/2013	SCAUND	F1	97.000000	0.020000
11302639	05180700	27/07/2013	PHOSPX	F1	97.000000	0.020000
11302639	05180700	27/07/2013	FISGRN	F1	97.000000	0.020000
11302639	05180700	27/07/2013	BRYPAL	F1	97.000000	0.010000
11302639	05180700	27/07/2013	PLIROS	F1	97.000000	0.010000
11302639	05180700	27/07/2013	NARSPX	F1	97.000000	0.010000
11302639	05180700	27/07/2013	BRARIV	F2	3.000000	2.930000
11302639	05180700	27/07/2013	CAMSPX	F2	3.000000	1.470000
11302639	05180700	27/07/2013	RACACI	F2	3.000000	0.010000
11302639	05180700	27/07/2013	SCAUND	F2	3.000000	0.010000
11302639	05180700	27/07/2013	JUNART	F2	3.000000	0.490000
11302639	05180700	27/07/2013	BRYPAL	F2	3.000000	0.010000
11302639	05180700	27/07/2013	GALPAL	F2	3.000000	0.010000
11302639	05180700	27/07/2013	ANGSYL	F2	3.000000	0.010000
11302639	05180700	27/07/2013	NEWCOD	F2	3.000000	0.010000
11302639	05180700	27/07/2013	CAHPAL	F2	3.000000	0.010000
11302639	05180700	27/07/2013	JUNSPX	F2	3.000000	0.010000
11302639	05180700	27/07/2013	RANSAR	F2	3.000000	0.010000
11302639	05180700	27/07/2013	SCRAUR	F2	3.000000	0.010000
11302639	05180700	27/07/2013	BRYPSE	F2	3.000000	0.010000
11302639	05180700	27/07/2013	DIHFLA	F2	3.000000	0.010000
11302639	05180700	27/07/2013	FISOSM	F2	3.000000	0.010000
11302639	05180700	27/07/2013	EQUPAL	F2	3.000000	0.010000
11302639	05180700	27/07/2013	RUMSPX	F2	3.000000	0.010000
11302639	05180700	27/07/2013	VERANA	F2	3.000000	0.010000
11302639	05180700	27/07/2013	VERBEC	F2	3.000000	0.010000
11302639	05180700	27/07/2013	NEWCOD	F2	3.000000	0.010000
11302639	05180700	27/07/2013	CONCON	F2	3.000000	0.010000
11302639	05180700	27/07/2013	CAECUS	F2	3.000000	0.010000
11302639	05180700	27/07/2013	AMBTEN	F2	3.000000	0.010000
11302639	05180700	27/07/2013	DIHPEL	F2	3.000000	0.010000

