CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302526	05101420	22/07/2013	CALHAM	F1	52.000000	5.000000
11302526	05101420	22/07/2013	SPAEML	F1	52.000000	1.000000
11302526	05101420	22/07/2013	RANTRI	F1	52.000000	1.000000
11302526	05101420	22/07/2013	FONANT	F1	52.000000	2.000000
11302526	05101420	22/07/2013	FONSQU	F1	52.000000	1.000000
11302526	05101420	22/07/2013	AMBRIP	F1	52.000000	0.500000
11302526	05101420	22/07/2013	VAUSPX	F1	52.000000	0.100000
11302526	05101420	22/07/2013	CARELA	F1	52.000000	0.050000
11302526	05101420	22/07/2013	PHAARU	F1	52.000000	0.050000
11302526	05101420	22/07/2013	LEASPX	F1	52.000000	0.020000
11302526	05101420	22/07/2013	CYPERA	F1	52.000000	0.010000
11302526	05101420	22/07/2013	SPAEML	F2	48.000000	3.000000
11302526	05101420	22/07/2013	RANTRI	F2	48.000000	2.000000
11302526	05101420	22/07/2013	FONANT	F2	48.000000	0.050000
11302526	05101420	22/07/2013	AMBRIP	F2	48.000000	0.050000
11302526	05101420	22/07/2013	CARELA	F2	48.000000	0.050000
11302526	05101420	22/07/2013	PHAARU	F2	48.000000	0.050000
11302526	05101420	22/07/2013	HILSPX	F2	48.000000	0.010000
11302526	05101420	22/07/2013	DERWEB	F2	48.000000	0.010000

