CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307943	04041755	03/07/2013	IRIPSE	F1	80.000000	12.000000
11307943	04041755	03/07/2013	SPAERE	F1	80.000000	8.000000
11307943	04041755	03/07/2013	PHAARU	F1	80.000000	6.000000
11307943	04041755	03/07/2013	FONANT	F1	80.000000	5.000000
11307943	04041755	03/07/2013	GLYFLU	F1	80.000000	4.000000
11307943	04041755	03/07/2013	CALHAM	F1	80.000000	3.000000
11307943	04041755	03/07/2013	AMBRIP	F1	80.000000	3.000000
11307943	04041755	03/07/2013	RANPEC	F1	80.000000	1.000000
11307943	04041755	03/07/2013	FISCRA	F1	80.000000	0.800000
11307943	04041755	03/07/2013	CALBRU	F1	80.000000	0.600000
11307943	04041755	03/07/2013	RHYRIP	F1	80.000000	0.500000
11307943	04041755	03/07/2013	SCISYL	F1	80.000000	0.500000
11307943	04041755	03/07/2013	JUNEFF	F1	80.000000	0.200000
11307943	04041755	03/07/2013	AGRSTO	F1	80.000000	0.300000
11307943	04041755	03/07/2013	AMBFLU	F1	80.000000	0.200000
11307943	04041755	03/07/2013	GALPAL	F1	80.000000	0.200000
11307943	04041755	03/07/2013	POATRI	F1	80.000000	0.100000
11307943	04041755	03/07/2013	LEASPX	F1	80.000000	0.140000
11307943	04041755	03/07/2013	AUDSPX	F1	80.000000	0.070000
11307943	04041755	03/07/2013	MENAQU	F1	80.000000	0.010000
11307943	04041755	03/07/2013	PHOSPX	F1	80.000000	0.030000
11307943	04041755	03/07/2013	LYCEUR	F1	80.000000	0.010000
11307943	04041755	03/07/2013	MYOPAL	F1	80.000000	0.010000
11307943	04041755	03/07/2013	ALIPLA	F1	80.000000	0.010000
11307943	04041755	03/07/2013	DERWEB	F1	80.000000	0.010000
11307943	04041755	03/07/2013	CHIPOL	F1	80.000000	0.010000
11307943	04041755	03/07/2013	VAUSPX	F1	80.000000	0.010000
11307943	04041755	03/07/2013	RANREP	F1	80.000000	0.010000
11307943	04041755	03/07/2013	IRIPSE	F2	20.000000	4.000000
11307943	04041755	03/07/2013	SPAERE	F2	20.000000	2.000000
11307943	04041755	03/07/2013	PHAARU	F2	20.000000	1.500000
11307943	04041755	03/07/2013	FONANT	F2	20.000000	0.200000
11307943	04041755	03/07/2013	GLYFLU	F2	20.000000	0.800000
11307943	04041755	03/07/2013	CALHAM	F2	20.000000	0.700000
11307943	04041755	03/07/2013	AMBRIP	F2	20.000000	0.200000
11307943	04041755	03/07/2013	RANPEC	F2	20.000000	0.000000
11307943	04041755	03/07/2013	FISCRA	F2	20.000000	0.010000
11307943	04041755	03/07/2013	CALBRU	F2	20.000000	0.000000
11307943	04041755	03/07/2013	RHYRIP	F2	20.000000	0.000000
11307943	04041755	03/07/2013	SCISYL	F2	20.000000	0.000000
11307943	04041755	03/07/2013	JUNEFF	F2	20.000000	0.500000
11307943	04041755	03/07/2013	AGRSTO	F2	20.000000	0.000000
11307943	04041755	03/07/2013	AMBFLU	F2	20.000000	0.000000
11307943	04041755	03/07/2013	GALPAL	F2	20.000000	0.000000
11307943	04041755	03/07/2013	POATRI	F2	20.000000	0.200000
11307943	04041755	03/07/2013	LEASPX	F2	20.000000	0.000000
11307943	04041755	03/07/2013	AUDSPX	F2	20.000000	0.000000
11307943	04041755	03/07/2013	MENAQU	F2	20.000000	0.200000
11307943	04041755	03/07/2013	PHOSPX	F2	20.000000	0.010000
11307943	04041755	03/07/2013	LYCEUR	F2	20.000000	0.010000
11307943	04041755	03/07/2013	MYOPAL	F2	20.000000	0.000000
11307943	04041755	03/07/2013	ALIPLA	F2	20.000000	0.000000
11307943	04041755	03/07/2013	DERWEB	F2	20.000000	0.000000
11307943	04041755	03/07/2013	CHIPOL	F2	20.000000	0.000000
11307943	04041755	03/07/2013	VAUSPX	F2	20.000000	0.000000
11307943	04041755	03/07/2013	RANREP	F2	20.000000	0.000000

