CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302543	05120000	12/07/2013	RANFLU	F1	90.000000	10.000000
11302543	05120000	12/07/2013	CLASPX	F1	90.000000	5.000000
11302543	05120000	12/07/2013	MYRSPI	F1	90.000000	2.500000
11302543	05120000	12/07/2013	CINFON	F1	90.000000	1.500000
11302543	05120000	12/07/2013	OCTFON	F1	90.000000	1.500000
11302543	05120000	12/07/2013	HILSPX	F1	90.000000	1.000000
11302543	05120000	12/07/2013	RHISPX	F1	90.000000	0.500000
11302543	05120000	12/07/2013	AMBRIP	F1	90.000000	0.250000
11302543	05120000	12/07/2013	PHAARU	F1	90.000000	0.050000
11302543	05120000	12/07/2013	VAUSPX	F1	90.000000	0.050000
11302543	05120000	12/07/2013	MELSPX	F1	90.000000	0.010000
11302543	05120000	12/07/2013	ULOSPX	F1	90.000000	0.010000
11302543	05120000	12/07/2013	CLASPX	F2	10.000000	5.000000
11302543	05120000	12/07/2013	MYRSPI	F2	10.000000	3.000000
11302543	05120000	12/07/2013	HILSPX	F2	10.000000	1.000000
11302543	05120000	12/07/2013	PHAARU	F2	10.000000	0.050000
11302543	05120000	12/07/2013	CARSPX	F2	10.000000	0.050000
11302543	05120000	12/07/2013	FONANT	F2	10.000000	0.020000
11302543	05120000	12/07/2013	SPRPOL	F2	10.000000	0.020000
11302543	05120000	12/07/2013	AGRSTO	F2	10.000000	0.020000
11302543	05120000	12/07/2013	LYSVUL	F2	10.000000	0.020000
11302543	05120000	12/07/2013	RORISL	F2	10.000000	0.010000

