CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302520	05098000	23/07/2013	RANPEL	F1	85.000000	3.000000
11302520	05098000	23/07/2013	LEASPX	F1	85.000000	1.000000
11302520	05098000	23/07/2013	CARELA	F1	85.000000	0.200000
11302520	05098000	23/07/2013	PHAARU	F1	85.000000	0.020000
11302520	05098000	23/07/2013	SPISPX	F1	85.000000	0.020000
11302520	05098000	23/07/2013	JUNSPX	F1	85.000000	0.020000
11302520	05098000	23/07/2013	LYSVUL	F1	85.000000	0.020000
11302520	05098000	23/07/2013	CHIPOL	F1	85.000000	0.010000
11302520	05098000	23/07/2013	EQUFLU	F1	85.000000	0.010000
11302520	05098000	23/07/2013	ELEPAL	F1	85.000000	0.010000
11302520	05098000	23/07/2013	SPAERE	F1	85.000000	0.010000
11302520	05098000	23/07/2013	LEASPX	F2	15.000000	0.010000
11302520	05098000	23/07/2013	CARELA	F2	15.000000	0.010000
11302520	05098000	23/07/2013	PHAARU	F2	15.000000	0.010000

