CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
286	06195500	05/07/2013	VAUSPX	F1	31.000000	12.500000
286	06195500	05/07/2013	ARUDON	F1	31.000000	0.200000
286	06195500	05/07/2013	CLASPX	F1	31.000000	0.100000
286	06195500	05/07/2013	MELSPX	F1	31.000000	0.100000
286	06195500	05/07/2013	PHAARU	F1	31.000000	0.040000
286	06195500	05/07/2013	APINOD	F1	31.000000	0.030000
286	06195500	05/07/2013	VERANA	F1	31.000000	0.030000
286	06195500	05/07/2013	RANTRI	F1	31.000000	0.020000
286	06195500	05/07/2013	SCILAC	F1	31.000000	0.010000
286	06195500	05/07/2013	OSCSPX	F1	31.000000	0.010000
286	06195500	05/07/2013	VAUSPX	F2	69.000000	0.010000
286	06195500	05/07/2013	ARUDON	F2	69.000000	0.050000
286	06195500	05/07/2013	CLASPX	F2	69.000000	0.010000
286	06195500	05/07/2013	PHAARU	F2	69.000000	0.010000
286	06195500	05/07/2013	MOOSPX	F2	69.000000	0.010000
286	06195500	05/07/2013	LYTSAL	F2	69.000000	0.010000

