CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307942	04041700	02/07/2013	PHOSPX	F1	60.000000	15.710000
11307942	04041700	02/07/2013	RANPEE	F1	60.000000	13.000000
11307942	04041700	02/07/2013	MELSPX	F1	60.000000	6.290000
11307942	04041700	02/07/2013	CHIPOL	F1	60.000000	5.010000
11307942	04041700	02/07/2013	PHAARU	F1	60.000000	1.500000
11307942	04041700	02/07/2013	GLYFLU	F1	60.000000	0.700000
11307942	04041700	02/07/2013	RHYRIP	F1	60.000000	1.500000
11307942	04041700	02/07/2013	POATRI	F1	60.000000	0.500000
11307942	04041700	02/07/2013	POAPRA	F1	60.000000	0.300000
11307942	04041700	02/07/2013	BRARIV	F1	60.000000	0.400000
11307942	04041700	02/07/2013	SCISYL	F1	60.000000	0.200000
11307942	04041700	02/07/2013	VAEOFF	F1	60.000000	0.000000
11307942	04041700	02/07/2013	HILSPX	F1	60.000000	0.000000
11307942	04041700	02/07/2013	EURPRA	F1	60.000000	0.210000
11307942	04041700	02/07/2013	NEWCOD	F1	60.000000	0.000000
11307942	04041700	02/07/2013	RANREP	F1	60.000000	0.010000
11307942	04041700	02/07/2013	GALMOL	F1	60.000000	0.010000
11307942	04041700	02/07/2013	FONANT	F1	60.000000	0.010000
11307942	04041700	02/07/2013	CALHAM	F1	60.000000	0.010000
11307942	04041700	02/07/2013	CHROPP	F1	60.000000	0.010000
11307942	04041700	02/07/2013	AMBRIP	F1	60.000000	0.010000
11307942	04041700	02/07/2013	STAPAL	F1	60.000000	0.010000
11307942	04041700	02/07/2013	EPITET	F1	60.000000	0.010000
11307942	04041700	02/07/2013	NEWCOD	F1	60.000000	0.010000
11307942	04041700	02/07/2013	CALBRU	F1	60.000000	0.010000
11307942	04041700	02/07/2013	MACPOL	F1	60.000000	0.010000
11307942	04041700	02/07/2013	EQUARV	F1	60.000000	0.010000
11307942	04041700	02/07/2013	FONSQU	F1	60.000000	0.010000
11307942	04041700	02/07/2013	DERWEB	F1	60.000000	0.010000
11307942	04041700	02/07/2013	CLASPX	F1	60.000000	0.000000
11307942	04041700	02/07/2013	STISPX	F1	60.000000	0.000000
11307942	04041700	02/07/2013	JUNEFF	F1	60.000000	0.000000
11307942	04041700	02/07/2013	NASOFF	F1	60.000000	0.000000
11307942	04041700	02/07/2013	LYNSPX	F1	60.000000	0.000000
11307942	04041700	02/07/2013	OEDSPX	F1	60.000000	0.000000
11307942	04041700	02/07/2013	NEWCOD	F1	60.000000	0.000000
11307942	04041700	02/07/2013	PHOSPX	F2	40.000000	11.430000
11307942	04041700	02/07/2013	RANPEE	F2	40.000000	6.000000
11307942	04041700	02/07/2013	MELSPX	F2	40.000000	4.580000
11307942	04041700	02/07/2013	CHIPOL	F2	40.000000	4.000000
11307942	04041700	02/07/2013	PHAARU	F2	40.000000	3.000000
11307942	04041700	02/07/2013	GLYFLU	F2	40.000000	2.000000
11307942	04041700	02/07/2013	RHYRIP	F2	40.000000	0.500000
11307942	04041700	02/07/2013	POATRI	F2	40.000000	0.010000
11307942	04041700	02/07/2013	POAPRA	F2	40.000000	0.200000
11307942	04041700	02/07/2013	BRARIV	F2	40.000000	0.010000
11307942	04041700	02/07/2013	SCISYL	F2	40.000000	0.200000
11307942	04041700	02/07/2013	VAEOFF	F2	40.000000	0.400000
11307942	04041700	02/07/2013	HILSPX	F2	40.000000	0.400000
11307942	04041700	02/07/2013	EURPRA	F2	40.000000	0.010000
11307942	04041700	02/07/2013	NEWCOD	F2	40.000000	0.200000
11307942	04041700	02/07/2013	RANREP	F2	40.000000	0.100000
11307942	04041700	02/07/2013	GALMOL	F2	40.000000	0.010000
11307942	04041700	02/07/2013	FONANT	F2	40.000000	0.010000
11307942	04041700	02/07/2013	CALHAM	F2	40.000000	0.010000
11307942	04041700	02/07/2013	CHROPP	F2	40.000000	0.010000
11307942	04041700	02/07/2013	AMBRIP	F2	40.000000	0.010000
11307942	04041700	02/07/2013	STAPAL	F2	40.000000	0.010000
11307942	04041700	02/07/2013	EPITET	F2	40.000000	0.010000
11307942	04041700	02/07/2013	NEWCOD	F2	40.000000	0.010000
11307942	04041700	02/07/2013	CALBRU	F2	40.000000	0.010000
11307942	04041700	02/07/2013	MACPOL	F2	40.000000	0.010000
11307942	04041700	02/07/2013	EQUARV	F2	40.000000	0.000000
11307942	04041700	02/07/2013	FONSQU	F2	40.000000	0.000000
11307942	04041700	02/07/2013	DERWEB	F2	40.000000	0.000000
11307942	04041700	02/07/2013	CLASPX	F2	40.000000	0.010000
11307942	04041700	02/07/2013	STISPX	F2	40.000000	0.010000
11307942	04041700	02/07/2013	JUNEFF	F2	40.000000	0.010000
11307942	04041700	02/07/2013	NASOFF	F2	40.000000	0.010000
11307942	04041700	02/07/2013	LYNSPX	F2	40.000000	0.010000
11307942	04041700	02/07/2013	OEDSPX	F2	40.000000	0.010000
11307942	04041700	02/07/2013	NEWCOD	F2	40.000000	0.010000

