CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302722	05177000	03/09/2013	CLASPX	F1	100.000000	4.000000
11302722	05177000	03/09/2013	MELSPX	F1	100.000000	0.080000
11302722	05177000	03/09/2013	VAUSPX	F1	100.000000	0.010000
11302722	05177000	03/09/2013	DIASPX	F1	100.000000	0.010000
11302722	05177000	03/09/2013	PHOSPX	F1	100.000000	0.010000
11302722	05177000	03/09/2013	POASPX	F1	100.000000	0.010000
11302722	05177000	03/09/2013	HILSPX	F1	100.000000	0.010000
11302722	05177000	03/09/2013	LEASPX	F1	100.000000	0.010000
11302722	05177000	03/09/2013	NUPLUT	F1	100.000000	0.010000
11302722	05177000	03/09/2013	PHAARU	F1	100.000000	0.010000
11302722	05177000	03/09/2013	RANREP	F1	100.000000	0.010000
11302722	05177000	03/09/2013	SPISPX	F1	100.000000	0.010000

