CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
291	06202750	27/08/2013	CHIPOL	F1	51.000000	1.000000
291	06202750	27/08/2013	HILSPX	F1	51.000000	0.500000
291	06202750	27/08/2013	AUDSPX	F1	51.000000	0.500000
291	06202750	27/08/2013	CLASPX	F1	51.000000	0.400000
291	06202750	27/08/2013	VAUSPX	F1	51.000000	0.400000
291	06202750	27/08/2013	BANSPX	F1	51.000000	0.010000
291	06202750	27/08/2013	BATSPX	F1	51.000000	0.010000
291	06202750	27/08/2013	PHRAUS	F1	51.000000	0.010000
291	06202750	27/08/2013	CHIPOL	F2	49.000000	0.700000
291	06202750	27/08/2013	HILSPX	F2	49.000000	0.500000
291	06202750	27/08/2013	CLASPX	F2	49.000000	0.010000
291	06202750	27/08/2013	BANSPX	F2	49.000000	0.010000
291	06202750	27/08/2013	PHRAUS	F2	49.000000	0.010000
291	06202750	27/08/2013	POTPEC	F2	49.000000	0.010000

