CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1226	06177988	01/08/2013	CRAFIL	F1	13.000000	0.020000
1226	06177988	01/08/2013	MENAQU	F1	13.000000	0.020000
1226	06177988	01/08/2013	CLASPX	F1	13.000000	0.010000
1226	06177988	01/08/2013	LEASPX	F1	13.000000	0.010000
1226	06177988	01/08/2013	AGRSTO	F1	13.000000	0.010000
1226	06177988	01/08/2013	PHRAUS	F1	13.000000	0.010000
1226	06177988	01/08/2013	AMBRIP	F2	87.000000	0.200000
1226	06177988	01/08/2013	FISCRA	F2	87.000000	0.200000
1226	06177988	01/08/2013	CRAFIL	F2	87.000000	0.020000
1226	06177988	01/08/2013	FONANT	F2	87.000000	0.020000
1226	06177988	01/08/2013	APINOD	F2	87.000000	0.010000
1226	06177988	01/08/2013	CALSPX	F2	87.000000	0.010000

