CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302565	05117500	22/08/2013	VAUSPX	F1	5.000000	43.000000
11302565	05117500	22/08/2013	FISCRA	F1	5.000000	50.000000
11302565	05117500	22/08/2013	FONANT	F1	5.000000	2.000000
11302565	05117500	22/08/2013	AMBRIP	F1	5.000000	2.500000
11302565	05117500	22/08/2013	CLASPX	F1	5.000000	14.000000
11302565	05117500	22/08/2013	VAUSPX	F2	95.000000	5.250000
11302565	05117500	22/08/2013	FISCRA	F2	95.000000	1.610000
11302565	05117500	22/08/2013	FONANT	F2	95.000000	4.000000
11302565	05117500	22/08/2013	AMBRIP	F2	95.000000	3.000000
11302565	05117500	22/08/2013	CLASPX	F2	95.000000	1.750000
11302565	05117500	22/08/2013	RHYRIP	F2	95.000000	0.100000
11302565	05117500	22/08/2013	PHAARU	F2	95.000000	0.050000
11302565	05117500	22/08/2013	SPISPX	F2	95.000000	0.050000
11302565	05117500	22/08/2013	PHOSPX	F2	95.000000	0.050000
11302565	05117500	22/08/2013	POTNOD	F2	95.000000	0.050000
11302565	05117500	22/08/2013	OSCSPX	F2	95.000000	0.050000
11302565	05117500	22/08/2013	AGRSTO	F2	95.000000	0.050000
11302565	05117500	22/08/2013	CHAVUL	F2	95.000000	0.050000

