CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302586	05236100	25/09/2013	NOSSPX	F1	100.000000	3.000000
11302586	05236100	25/09/2013	CINRIP	F1	100.000000	2.010000
11302586	05236100	25/09/2013	FONANT	F1	100.000000	0.200000
11302586	05236100	25/09/2013	CINAQU	F1	100.000000	0.200000
11302586	05236100	25/09/2013	CRACOM	F1	100.000000	0.020000
11302586	05236100	25/09/2013	EURSPX	F1	100.000000	0.020000
11302586	05236100	25/09/2013	SPISPX	F1	100.000000	0.010000
11302586	05236100	25/09/2013	RANREP	F1	100.000000	0.010000
11302586	05236100	25/09/2013	SCAUND	F1	100.000000	0.010000
11302586	05236100	25/09/2013	JUGATR	F1	100.000000	0.010000
11302586	05236100	25/09/2013	PHOSPX	F1	100.000000	0.010000
11302586	05236100	25/09/2013	AUDSPX	F1	100.000000	0.010000
11302586	05236100	25/09/2013	SOADUL	F1	100.000000	0.010000
11302586	05236100	25/09/2013	CLASPX	F1	100.000000	0.010000
11302586	05236100	25/09/2013	AMBFLU	F1	100.000000	0.010000
11302586	05236100	25/09/2013	FISGRN	F1	100.000000	0.010000
11302586	05236100	25/09/2013	LEASPX	F1	100.000000	0.010000
11302586	05236100	25/09/2013	PHAARU	F1	100.000000	0.010000
11302586	05236100	25/09/2013	VAUSPX	F1	100.000000	0.010000
11302586	05236100	25/09/2013	MELSPX	F1	100.000000	0.010000
11302586	05236100	25/09/2013	NOSSPX	F2	0.000000	0.000000
11302586	05236100	25/09/2013	CINRIP	F2	0.000000	0.000000
11302586	05236100	25/09/2013	FONANT	F2	0.000000	0.000000
11302586	05236100	25/09/2013	CINAQU	F2	0.000000	0.000000
11302586	05236100	25/09/2013	CRACOM	F2	0.000000	0.000000
11302586	05236100	25/09/2013	EURSPX	F2	0.000000	0.000000
11302586	05236100	25/09/2013	SPISPX	F2	0.000000	0.000000
11302586	05236100	25/09/2013	RANREP	F2	0.000000	0.000000
11302586	05236100	25/09/2013	SCAUND	F2	0.000000	0.000000
11302586	05236100	25/09/2013	JUGATR	F2	0.000000	0.000000
11302586	05236100	25/09/2013	PHOSPX	F2	0.000000	0.000000
11302586	05236100	25/09/2013	AUDSPX	F2	0.000000	0.000000
11302586	05236100	25/09/2013	SOADUL	F2	0.000000	0.000000
11302586	05236100	25/09/2013	CLASPX	F2	0.000000	0.000000
11302586	05236100	25/09/2013	AMBFLU	F2	0.000000	0.000000
11302586	05236100	25/09/2013	FISGRN	F2	0.000000	0.000000
11302586	05236100	25/09/2013	LEASPX	F2	0.000000	0.000000
11302586	05236100	25/09/2013	PHAARU	F2	0.000000	0.000000
11302586	05236100	25/09/2013	VAUSPX	F2	0.000000	0.000000
11302586	05236100	25/09/2013	MELSPX	F2	0.000000	0.000000

