CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307904	04000920	07/08/2013	PHOSPX	F1	20.000000	0.500000
11307904	04000920	07/08/2013	SPAERE	F1	20.000000	0.000000
11307904	04000920	07/08/2013	MELSPX	F1	20.000000	0.000000
11307904	04000920	07/08/2013	SPISPX	F1	20.000000	0.000000
11307904	04000920	07/08/2013	RANPEE	F1	20.000000	0.200000
11307904	04000920	07/08/2013	CLASPX	F1	20.000000	0.010000
11307904	04000920	07/08/2013	AGRSTO	F1	20.000000	0.010000
11307904	04000920	07/08/2013	TETSPX	F1	20.000000	0.010000
11307904	04000920	07/08/2013	PHAARU	F1	20.000000	0.000000
11307904	04000920	07/08/2013	LYTSAL	F1	20.000000	0.000000
11307904	04000920	07/08/2013	MENAQU	F1	20.000000	0.000000
11307904	04000920	07/08/2013	EQUPAL	F1	20.000000	0.000000
11307904	04000920	07/08/2013	BIDTRI	F1	20.000000	0.000000
11307904	04000920	07/08/2013	GLYFLU	F1	20.000000	0.000000
11307904	04000920	07/08/2013	TYPLAT	F1	20.000000	0.000000
11307904	04000920	07/08/2013	OEDSPX	F1	20.000000	0.000000
11307904	04000920	07/08/2013	MYRSPI	F1	20.000000	0.000000
11307904	04000920	07/08/2013	PHOSPX	F2	80.000000	0.210000
11307904	04000920	07/08/2013	SPAERE	F2	80.000000	0.200000
11307904	04000920	07/08/2013	MELSPX	F2	80.000000	0.140000
11307904	04000920	07/08/2013	SPISPX	F2	80.000000	0.060000
11307904	04000920	07/08/2013	RANPEE	F2	80.000000	0.010000
11307904	04000920	07/08/2013	CLASPX	F2	80.000000	0.020000
11307904	04000920	07/08/2013	AGRSTO	F2	80.000000	0.010000
11307904	04000920	07/08/2013	TETSPX	F2	80.000000	0.010000
11307904	04000920	07/08/2013	PHAARU	F2	80.000000	0.010000
11307904	04000920	07/08/2013	LYTSAL	F2	80.000000	0.010000
11307904	04000920	07/08/2013	MENAQU	F2	80.000000	0.010000
11307904	04000920	07/08/2013	EQUPAL	F2	80.000000	0.010000
11307904	04000920	07/08/2013	BIDTRI	F2	80.000000	0.010000
11307904	04000920	07/08/2013	GLYFLU	F2	80.000000	0.010000
11307904	04000920	07/08/2013	TYPLAT	F2	80.000000	0.010000
11307904	04000920	07/08/2013	OEDSPX	F2	80.000000	0.010000
11307904	04000920	07/08/2013	MYRSPI	F2	80.000000	0.010000

