CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307967	05097200	24/07/2013	LEASPX	F1	50.000000	1.500000
11307967	05097200	24/07/2013	CLASPX	F1	50.000000	0.150000
11307967	05097200	24/07/2013	PHAARU	F1	50.000000	0.010000
11307967	05097200	24/07/2013	MELSPX	F1	50.000000	0.010000
11307967	05097200	24/07/2013	LEASPX	F2	50.000000	0.300000
11307967	05097200	24/07/2013	SPAERE	F2	50.000000	1.000000
11307967	05097200	24/07/2013	CLASPX	F2	50.000000	0.010000
11307967	05097200	24/07/2013	SPAEML	F2	50.000000	0.050000
11307967	05097200	24/07/2013	PHAARU	F2	50.000000	0.010000
11307967	05097200	24/07/2013	HILSPX	F2	50.000000	0.010000
11307967	05097200	24/07/2013	OSCSPX	F2	50.000000	0.010000
11307967	05097200	24/07/2013	AMBFLU	F2	50.000000	0.010000
11307967	05097200	24/07/2013	AGRSTO	F2	50.000000	0.010000
11307967	05097200	24/07/2013	LYSVUL	F2	50.000000	0.010000

