CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302767	05155800	26/08/2013	VAUSPX	F1	41.000000	0.700000
11302767	05155800	26/08/2013	CINRIP	F1	41.000000	0.400000
11302767	05155800	26/08/2013	OEDSPX	F1	41.000000	0.100000
11302767	05155800	26/08/2013	AMBRIP	F1	41.000000	0.100000
11302767	05155800	26/08/2013	RHYRIP	F1	41.000000	0.100000
11302767	05155800	26/08/2013	OSCSPX	F1	41.000000	0.040000
11302767	05155800	26/08/2013	HILSPX	F1	41.000000	0.010000
11302767	05155800	26/08/2013	LEASPX	F1	41.000000	0.010000
11302767	05155800	26/08/2013	RANFLU	F1	41.000000	0.010000

