CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302755	05061500	06/08/2013	RANFLU	F1	100.000000	3.220000
11302755	05061500	06/08/2013	LEASPX	F1	100.000000	0.200000
11302755	05061500	06/08/2013	CLASPX	F1	100.000000	0.010000
11302755	05061500	06/08/2013	MELSPX	F1	100.000000	0.010000
11302755	05061500	06/08/2013	FONANT	F1	100.000000	0.010000
11302755	05061500	06/08/2013	LEMMIN	F1	100.000000	0.010000
11302755	05061500	06/08/2013	MENAQU	F1	100.000000	0.010000
11302755	05061500	06/08/2013	PHAARU	F1	100.000000	0.010000
11302755	05061500	06/08/2013	SOADUL	F1	100.000000	0.010000

