CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305616	06071000	10/07/2013	VAUSPX	F1	75.000000	2.500000
11305616	06071000	10/07/2013	CLASPX	F1	75.000000	0.100000
11305616	06071000	10/07/2013	MELSPX	F1	75.000000	0.000000
11305616	06071000	10/07/2013	FISCRA	F1	75.000000	0.010000
11305616	06071000	10/07/2013	OEDSPX	F1	75.000000	0.010000
11305616	06071000	10/07/2013	FONANT	F1	75.000000	0.100000
11305616	06071000	10/07/2013	SPISPX	F1	75.000000	0.000000
11305616	06071000	10/07/2013	CINRIP	F1	75.000000	0.010000
11305616	06071000	10/07/2013	RHYRIP	F1	75.000000	0.020000
11305616	06071000	10/07/2013	AMBRIP	F1	75.000000	0.010000
11305616	06071000	10/07/2013	VAUSPX	F2	25.000000	1.200000
11305616	06071000	10/07/2013	CLASPX	F2	25.000000	5.000000
11305616	06071000	10/07/2013	MELSPX	F2	25.000000	0.700000
11305616	06071000	10/07/2013	FISCRA	F2	25.000000	0.500000
11305616	06071000	10/07/2013	OEDSPX	F2	25.000000	0.400000
11305616	06071000	10/07/2013	FONANT	F2	25.000000	0.100000
11305616	06071000	10/07/2013	SPISPX	F2	25.000000	0.200000
11305616	06071000	10/07/2013	CINRIP	F2	25.000000	0.100000
11305616	06071000	10/07/2013	RHYRIP	F2	25.000000	0.010000
11305616	06071000	10/07/2013	AMBRIP	F2	25.000000	0.000000

