CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
283	06212500	21/08/2013	CLASPX	F1	78.000000	9.750000
283	06212500	21/08/2013	VAUSPX	F1	78.000000	0.500000
283	06212500	21/08/2013	FISCRA	F1	78.000000	0.250000
283	06212500	21/08/2013	MELSPX	F1	78.000000	0.020000
283	06212500	21/08/2013	PHOSPX	F1	78.000000	0.150000
283	06212500	21/08/2013	NEWCOD	F1	78.000000	0.100000
283	06212500	21/08/2013	AUDSPX	F1	78.000000	0.050000
283	06212500	21/08/2013	SPISPX	F1	78.000000	0.050000
283	06212500	21/08/2013	EQUARV	F1	78.000000	0.020000
283	06212500	21/08/2013	RHYRIP	F1	78.000000	0.030000
283	06212500	21/08/2013	CRACOM	F1	78.000000	0.020000
283	06212500	21/08/2013	JUGATR	F1	78.000000	0.010000
283	06212500	21/08/2013	BATSPX	F1	78.000000	0.010000
283	06212500	21/08/2013	NEWCOD	F1	78.000000	0.010000
283	06212500	21/08/2013	BANSPX	F1	78.000000	0.010000
283	06212500	21/08/2013	NOSSPX	F1	78.000000	0.010000
283	06212500	21/08/2013	PELEND	F1	78.000000	0.010000
283	06212500	21/08/2013	CINAQU	F1	78.000000	0.010000
283	06212500	21/08/2013	CINRIP	F1	78.000000	0.010000
283	06212500	21/08/2013	CRAFIL	F1	78.000000	0.010000
283	06212500	21/08/2013	NEWCOD	F1	78.000000	0.010000
283	06212500	21/08/2013	CLASPX	F2	22.000000	1.500000
283	06212500	21/08/2013	VAUSPX	F2	22.000000	8.000000
283	06212500	21/08/2013	MELSPX	F2	22.000000	0.500000
283	06212500	21/08/2013	TYPDOM	F2	22.000000	0.250000
283	06212500	21/08/2013	AUDSPX	F2	22.000000	0.050000
283	06212500	21/08/2013	SPISPX	F2	22.000000	0.050000
283	06212500	21/08/2013	NEWCOD	F2	22.000000	0.150000
283	06212500	21/08/2013	EQUARV	F2	22.000000	0.050000
283	06212500	21/08/2013	RHYRIP	F2	22.000000	0.010000
283	06212500	21/08/2013	BATSPX	F2	22.000000	0.010000
283	06212500	21/08/2013	NEWCOD	F2	22.000000	0.010000
283	06212500	21/08/2013	OEDSPX	F2	22.000000	0.020000
283	06212500	21/08/2013	CHAVUL	F2	22.000000	0.010000
283	06212500	21/08/2013	AGRSTO	F2	22.000000	0.010000
283	06212500	21/08/2013	MENAQU	F2	22.000000	0.010000

