CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305654	06116720	18/06/2013	CLASPX	F1	95.000000	0.100000
11305654	06116720	18/06/2013	TOYSPX	F1	95.000000	0.010000
11305654	06116720	18/06/2013	BRYSPX	F1	95.000000	0.000000
11305654	06116720	18/06/2013	PHRAUS	F1	95.000000	0.000000
11305654	06116720	18/06/2013	VERANA	F1	95.000000	0.000000
11305654	06116720	18/06/2013	NEWCOD	F1	95.000000	0.000000
11305654	06116720	18/06/2013	NEWCOD	F1	95.000000	0.000000
11305654	06116720	18/06/2013	NEWCOD	F1	95.000000	0.000000
11305654	06116720	18/06/2013	NEWCOD	F1	95.000000	0.000000
11305654	06116720	18/06/2013	CLASPX	F2	5.000000	0.060000
11305654	06116720	18/06/2013	TOYSPX	F2	5.000000	1.240000
11305654	06116720	18/06/2013	BRYSPX	F2	5.000000	0.010000
11305654	06116720	18/06/2013	PHRAUS	F2	5.000000	0.010000
11305654	06116720	18/06/2013	VERANA	F2	5.000000	0.010000
11305654	06116720	18/06/2013	NEWCOD	F2	5.000000	0.010000
11305654	06116720	18/06/2013	NEWCOD	F2	5.000000	0.010000
11305654	06116720	18/06/2013	NEWCOD	F2	5.000000	0.010000
11305654	06116720	18/06/2013	NEWCOD	F2	5.000000	0.010000

