CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1297	06129950	06/08/2013	VAUSPX	F1	16.000000	37.000000
1297	06129950	06/08/2013	NASOFF	F1	16.000000	1.800000
1297	06129950	06/08/2013	CLASPX	F1	16.000000	0.500000
1297	06129950	06/08/2013	VERBEC	F1	16.000000	0.300000
1297	06129950	06/08/2013	MICSPX	F1	16.000000	0.400000
1297	06129950	06/08/2013	TRISPX	F1	16.000000	0.100000
1297	06129950	06/08/2013	SPISPX	F1	16.000000	0.050000
1297	06129950	06/08/2013	PELEND	F1	16.000000	0.010000
1297	06129950	06/08/2013	NEWCOD	F1	16.000000	0.010000
1297	06129950	06/08/2013	VAUSPX	F2	84.000000	0.200000
1297	06129950	06/08/2013	NASOFF	F2	84.000000	0.400000
1297	06129950	06/08/2013	CLASPX	F2	84.000000	0.200000
1297	06129950	06/08/2013	VERBEC	F2	84.000000	0.100000
1297	06129950	06/08/2013	MENAQU	F2	84.000000	0.100000
1297	06129950	06/08/2013	AGRSTO	F2	84.000000	0.010000
1297	06129950	06/08/2013	CHAVUL	F2	84.000000	0.010000
1297	06129950	06/08/2013	ULOSPX	F2	84.000000	0.010000
1297	06129950	06/08/2013	FISCRA	F2	84.000000	0.010000
1297	06129950	06/08/2013	APINOD	F2	84.000000	0.010000
1297	06129950	06/08/2013	CALSPX	F2	84.000000	0.010000
1297	06129950	06/08/2013	LEMMIN	F2	84.000000	0.010000
1297	06129950	06/08/2013	EUPCAN	F2	84.000000	0.010000
1297	06129950	06/08/2013	LYCEUR	F2	84.000000	0.010000
1297	06129950	06/08/2013	LYTSAL	F2	84.000000	0.010000
1297	06129950	06/08/2013	POLHYD	F2	84.000000	0.010000
1297	06129950	06/08/2013	SCRUMB	F2	84.000000	0.010000
1297	06129950	06/08/2013	NEWCOD	F2	84.000000	0.010000

