CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1148	06188500	09/09/2013	NAJMAR	F1	100.000000	2.700000
1148	06188500	09/09/2013	CERDEM	F1	100.000000	1.110000
1148	06188500	09/09/2013	RANFLU	F1	100.000000	1.060000
1148	06188500	09/09/2013	OCTFON	F1	100.000000	0.960000
1148	06188500	09/09/2013	CLASPX	F1	100.000000	0.820000
1148	06188500	09/09/2013	LUDPEP	F1	100.000000	0.660000
1148	06188500	09/09/2013	MYRSPI	F1	100.000000	0.610000
1148	06188500	09/09/2013	PHOSPX	F1	100.000000	0.290000
1148	06188500	09/09/2013	VALSPI	F1	100.000000	0.240000
1148	06188500	09/09/2013	POTNOD	F1	100.000000	0.170000
1148	06188500	09/09/2013	SPISPX	F1	100.000000	0.100000
1148	06188500	09/09/2013	SPRPOL	F1	100.000000	0.100000
1148	06188500	09/09/2013	COMSPX	F1	100.000000	0.050000
1148	06188500	09/09/2013	OEDSPX	F1	100.000000	0.050000
1148	06188500	09/09/2013	THOSPX	F1	100.000000	0.050000
1148	06188500	09/09/2013	CINRIP	F1	100.000000	0.050000
1148	06188500	09/09/2013	VERANA	F1	100.000000	0.030000
1148	06188500	09/09/2013	CYPFUS	F1	100.000000	0.020000
1148	06188500	09/09/2013	POTCRI	F1	100.000000	0.010000
1148	06188500	09/09/2013	AUDSPX	F1	100.000000	0.010000
1148	06188500	09/09/2013	OSCSPX	F1	100.000000	0.010000
1148	06188500	09/09/2013	LEMMIN	F1	100.000000	0.010000
1148	06188500	09/09/2013	POTPEC	F1	100.000000	0.010000
1148	06188500	09/09/2013	AGRSTO	F1	100.000000	0.010000
1148	06188500	09/09/2013	LYCEUR	F1	100.000000	0.010000
1148	06188500	09/09/2013	LYTSAL	F1	100.000000	0.010000
1148	06188500	09/09/2013	MENAQU	F1	100.000000	0.010000
1148	06188500	09/09/2013	NASOFF	F1	100.000000	0.010000
1148	06188500	09/09/2013	PHAARU	F1	100.000000	0.010000
1148	06188500	09/09/2013	POLHYD	F1	100.000000	0.010000
1148	06188500	09/09/2013	SOADUL	F1	100.000000	0.010000
1148	06188500	09/09/2013	NEWCOD	F1	100.000000	0.010000
1148	06188500	09/09/2013	NEWCOD	F1	100.000000	0.010000
1148	06188500	09/09/2013	NEWCOD	F1	100.000000	0.010000

