CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302580	05234020	19/08/2013	MYRSPI	F1	26.000000	3.660000
11302580	05234020	19/08/2013	HILSPX	F1	26.000000	2.030000
11302580	05234020	19/08/2013	PHAARU	F1	26.000000	0.370000
11302580	05234020	19/08/2013	DIASPX	F1	26.000000	0.010000
11302580	05234020	19/08/2013	CLASPX	F1	26.000000	0.010000
11302580	05234020	19/08/2013	MELSPX	F1	26.000000	0.010000
11302580	05234020	19/08/2013	VAUSPX	F1	26.000000	0.310000
11302580	05234020	19/08/2013	NEWCOD	F1	26.000000	0.010000
11302580	05234020	19/08/2013	FONANT	F1	26.000000	0.230000
11302580	05234020	19/08/2013	SPISPX	F1	26.000000	0.010000
11302580	05234020	19/08/2013	AMBRIP	F1	26.000000	0.020000
11302580	05234020	19/08/2013	LYTSAL	F1	26.000000	0.010000
11302580	05234020	19/08/2013	LEMMIN	F1	26.000000	0.000000
11302580	05234020	19/08/2013	CALPLA	F1	26.000000	0.000000
11302580	05234020	19/08/2013	RHYRIP	F1	26.000000	0.010000
11302580	05234020	19/08/2013	OEDSPX	F1	26.000000	0.010000
11302580	05234020	19/08/2013	SOADUL	F1	26.000000	0.010000
11302580	05234020	19/08/2013	FISCRA	F1	26.000000	0.010000
11302580	05234020	19/08/2013	AMBFLU	F1	26.000000	0.010000
11302580	05234020	19/08/2013	ELONUT	F1	26.000000	0.010000
11302580	05234020	19/08/2013	RANFLU	F1	26.000000	0.010000
11302580	05234020	19/08/2013	CINRIP	F1	26.000000	0.010000
11302580	05234020	19/08/2013	MYRSPI	F2	74.000000	0.000000
11302580	05234020	19/08/2013	HILSPX	F2	74.000000	0.370000
11302580	05234020	19/08/2013	PHAARU	F2	74.000000	0.200000
11302580	05234020	19/08/2013	DIASPX	F2	74.000000	0.310000
11302580	05234020	19/08/2013	CLASPX	F2	74.000000	0.230000
11302580	05234020	19/08/2013	MELSPX	F2	74.000000	0.230000
11302580	05234020	19/08/2013	VAUSPX	F2	74.000000	0.100000
11302580	05234020	19/08/2013	NEWCOD	F2	74.000000	0.150000
11302580	05234020	19/08/2013	FONANT	F2	74.000000	0.000000
11302580	05234020	19/08/2013	SPISPX	F2	74.000000	0.020000
11302580	05234020	19/08/2013	AMBRIP	F2	74.000000	0.010000
11302580	05234020	19/08/2013	LYTSAL	F2	74.000000	0.010000
11302580	05234020	19/08/2013	LEMMIN	F2	74.000000	0.010000
11302580	05234020	19/08/2013	CALPLA	F2	74.000000	0.010000
11302580	05234020	19/08/2013	RHYRIP	F2	74.000000	0.000000
11302580	05234020	19/08/2013	OEDSPX	F2	74.000000	0.000000
11302580	05234020	19/08/2013	SOADUL	F2	74.000000	0.000000
11302580	05234020	19/08/2013	FISCRA	F2	74.000000	0.000000
11302580	05234020	19/08/2013	AMBFLU	F2	74.000000	0.000000
11302580	05234020	19/08/2013	ELONUT	F2	74.000000	0.000000
11302580	05234020	19/08/2013	RANFLU	F2	74.000000	0.000000
11302580	05234020	19/08/2013	CINRIP	F2	74.000000	0.000000

