CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1303	06130500	07/08/2013	SPISPX	F1	63.000000	28.000000
1303	06130500	07/08/2013	CLASPX	F1	63.000000	28.000000
1303	06130500	07/08/2013	ZYGSPX	F1	63.000000	4.000000
1303	06130500	07/08/2013	LUDPEP	F1	63.000000	0.010000
1303	06130500	07/08/2013	OSCSPX	F1	63.000000	0.500000
1303	06130500	07/08/2013	DIASPX	F1	63.000000	0.300000
1303	06130500	07/08/2013	MELSPX	F1	63.000000	0.300000
1303	06130500	07/08/2013	NEWCOD	F1	63.000000	0.200000
1303	06130500	07/08/2013	MYRSPI	F1	63.000000	0.010000
1303	06130500	07/08/2013	GRODEN	F1	63.000000	0.010000
1303	06130500	07/08/2013	NEWCOD	F1	63.000000	0.050000
1303	06130500	07/08/2013	RANPEL	F1	63.000000	0.100000
1303	06130500	07/08/2013	POTNOD	F1	63.000000	0.040000
1303	06130500	07/08/2013	APINOD	F1	63.000000	0.050000
1303	06130500	07/08/2013	NEWCOD	F1	63.000000	0.020000
1303	06130500	07/08/2013	CHAVUL	F1	63.000000	0.020000
1303	06130500	07/08/2013	VERANA	F1	63.000000	0.020000
1303	06130500	07/08/2013	OEDSPX	F1	63.000000	0.010000
1303	06130500	07/08/2013	NASOFF	F1	63.000000	0.010000
1303	06130500	07/08/2013	ENTSPX	F1	63.000000	0.010000
1303	06130500	07/08/2013	LEMMIN	F1	63.000000	0.010000
1303	06130500	07/08/2013	LYTSAL	F1	63.000000	0.010000
1303	06130500	07/08/2013	STISPX	F1	63.000000	0.010000
1303	06130500	07/08/2013	SPAEML	F1	63.000000	0.010000
1303	06130500	07/08/2013	SPRPOL	F1	63.000000	0.010000
1303	06130500	07/08/2013	CARSPX	F1	63.000000	0.010000
1303	06130500	07/08/2013	LYCEUR	F1	63.000000	0.010000
1303	06130500	07/08/2013	JUNART	F1	63.000000	0.010000
1303	06130500	07/08/2013	SPISPX	F2	37.000000	73.000000
1303	06130500	07/08/2013	CLASPX	F2	37.000000	11.000000
1303	06130500	07/08/2013	ZYGSPX	F2	37.000000	1.000000
1303	06130500	07/08/2013	LUDPEP	F2	37.000000	1.000000
1303	06130500	07/08/2013	MYRSPI	F2	37.000000	0.300000
1303	06130500	07/08/2013	ZANPAL	F2	37.000000	0.300000
1303	06130500	07/08/2013	GRODEN	F2	37.000000	0.200000
1303	06130500	07/08/2013	NEWCOD	F2	37.000000	0.100000
1303	06130500	07/08/2013	POTNOD	F2	37.000000	0.100000
1303	06130500	07/08/2013	APINOD	F2	37.000000	0.050000
1303	06130500	07/08/2013	POTPAN	F2	37.000000	0.100000
1303	06130500	07/08/2013	POTPEC	F2	37.000000	0.100000
1303	06130500	07/08/2013	HYISPX	F2	37.000000	0.080000
1303	06130500	07/08/2013	NEWCOD	F2	37.000000	0.030000
1303	06130500	07/08/2013	MOUSPX	F2	37.000000	0.050000
1303	06130500	07/08/2013	POTCRI	F2	37.000000	0.050000
1303	06130500	07/08/2013	CHAVUL	F2	37.000000	0.010000
1303	06130500	07/08/2013	VERANA	F2	37.000000	0.010000
1303	06130500	07/08/2013	AGRSTO	F2	37.000000	0.030000
1303	06130500	07/08/2013	ENTSPX	F2	37.000000	0.010000
1303	06130500	07/08/2013	LEMMIN	F2	37.000000	0.010000
1303	06130500	07/08/2013	LYTSAL	F2	37.000000	0.010000
1303	06130500	07/08/2013	SPAERE	F2	37.000000	0.010000
1303	06130500	07/08/2013	EQUARV	F2	37.000000	0.010000
1303	06130500	07/08/2013	CALOBT	F2	37.000000	0.010000
1303	06130500	07/08/2013	CERDEM	F2	37.000000	0.010000
1303	06130500	07/08/2013	POLHYD	F2	37.000000	0.010000
1303	06130500	07/08/2013	CYPERA	F2	37.000000	0.010000
1303	06130500	07/08/2013	POLLAP	F2	37.000000	0.010000
1303	06130500	07/08/2013	NEWCOD	F2	37.000000	0.010000
1303	06130500	07/08/2013	NEWCOD	F2	37.000000	0.010000

