CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302630	05175100	18/09/2013	HILSPX	F1	45.000000	9.660000
11302630	05175100	18/09/2013	OSCSPX	F1	45.000000	0.280000
11302630	05175100	18/09/2013	RHYRIP	F1	45.000000	0.610000
11302630	05175100	18/09/2013	AMBRIP	F1	45.000000	0.200000
11302630	05175100	18/09/2013	RANFLU	F1	45.000000	0.200000
11302630	05175100	18/09/2013	CINDAN	F1	45.000000	0.140000
11302630	05175100	18/09/2013	VAUSPX	F1	45.000000	0.120000
11302630	05175100	18/09/2013	FISCRA	F1	45.000000	0.040000
11302630	05175100	18/09/2013	CLASPX	F1	45.000000	0.010000
11302630	05175100	18/09/2013	DIASPX	F1	45.000000	0.010000
11302630	05175100	18/09/2013	AMBFLU	F1	45.000000	0.010000
11302630	05175100	18/09/2013	HILSPX	F2	55.000000	0.190000
11302630	05175100	18/09/2013	OSCSPX	F2	55.000000	3.410000

