CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305652	06146660	10/07/2013	CRAFIL	F1	95.000000	30.000000
11305652	06146660	10/07/2013	RHYRIP	F1	95.000000	5.000000
11305652	06146660	10/07/2013	CINAQU	F1	95.000000	3.000000
11305652	06146660	10/07/2013	PHOSPX	F1	95.000000	0.110000
11305652	06146660	10/07/2013	NOSSPX	F1	95.000000	0.010000
11305652	06146660	10/07/2013	PELEND	F1	95.000000	0.010000
11305652	06146660	10/07/2013	MENLON	F1	95.000000	0.000000
11305652	06146660	10/07/2013	CRAFIL	F2	5.000000	28.500000
11305652	06146660	10/07/2013	RHYRIP	F2	5.000000	3.500000
11305652	06146660	10/07/2013	CINAQU	F2	5.000000	0.000000
11305652	06146660	10/07/2013	PHOSPX	F2	5.000000	0.050000
11305652	06146660	10/07/2013	NOSSPX	F2	5.000000	0.000000
11305652	06146660	10/07/2013	PELEND	F2	5.000000	0.000000
11305652	06146660	10/07/2013	MENLON	F2	5.000000	0.010000

