CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302579	05234019	19/08/2013	MELSPX	F1	28.000000	0.010000
11302579	05234019	19/08/2013	DIASPX	F1	28.000000	0.010000
11302579	05234019	19/08/2013	FONANT	F1	28.000000	0.000000
11302579	05234019	19/08/2013	RANFLU	F1	28.000000	0.000000
11302579	05234019	19/08/2013	POTCRI	F1	28.000000	0.000000
11302579	05234019	19/08/2013	ELONUT	F1	28.000000	0.000000
11302579	05234019	19/08/2013	EQUPAL	F1	28.000000	0.000000
11302579	05234019	19/08/2013	NEWCOD	F1	28.000000	0.000000
11302579	05234019	19/08/2013	AGRSTO	F1	28.000000	0.000000
11302579	05234019	19/08/2013	RHYRIP	F1	28.000000	0.000000
11302579	05234019	19/08/2013	PHAARU	F1	28.000000	0.000000
11302579	05234019	19/08/2013	LYTSAL	F1	28.000000	0.000000
11302579	05234019	19/08/2013	NEWCOD	F1	28.000000	0.000000
11302579	05234019	19/08/2013	PHOSPX	F1	28.000000	0.000000
11302579	05234019	19/08/2013	NEWCOD	F1	28.000000	0.010000
11302579	05234019	19/08/2013	CLASPX	F1	28.000000	0.010000
11302579	05234019	19/08/2013	HILSPX	F1	28.000000	0.010000
11302579	05234019	19/08/2013	OEDSPX	F1	28.000000	0.010000
11302579	05234019	19/08/2013	STISPX	F1	28.000000	0.010000
11302579	05234019	19/08/2013	MELSPX	F2	72.000000	0.010000
11302579	05234019	19/08/2013	DIASPX	F2	72.000000	0.010000
11302579	05234019	19/08/2013	FONANT	F2	72.000000	0.010000
11302579	05234019	19/08/2013	RANFLU	F2	72.000000	0.010000
11302579	05234019	19/08/2013	POTCRI	F2	72.000000	0.010000
11302579	05234019	19/08/2013	ELONUT	F2	72.000000	0.010000
11302579	05234019	19/08/2013	EQUPAL	F2	72.000000	0.010000
11302579	05234019	19/08/2013	NEWCOD	F2	72.000000	0.010000
11302579	05234019	19/08/2013	AGRSTO	F2	72.000000	0.010000
11302579	05234019	19/08/2013	RHYRIP	F2	72.000000	0.010000
11302579	05234019	19/08/2013	PHAARU	F2	72.000000	0.010000
11302579	05234019	19/08/2013	LYTSAL	F2	72.000000	0.010000
11302579	05234019	19/08/2013	NEWCOD	F2	72.000000	0.010000
11302579	05234019	19/08/2013	PHOSPX	F2	72.000000	0.010000
11302579	05234019	19/08/2013	NEWCOD	F2	72.000000	0.000000
11302579	05234019	19/08/2013	CLASPX	F2	72.000000	0.000000
11302579	05234019	19/08/2013	HILSPX	F2	72.000000	0.000000
11302579	05234019	19/08/2013	OEDSPX	F2	72.000000	0.000000
11302579	05234019	19/08/2013	STISPX	F2	72.000000	0.000000

