CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302576	05233000	06/08/2013	HILSPX	F1	15.000000	0.500000
11302576	05233000	06/08/2013	CLASPX	F1	15.000000	0.070000
11302576	05233000	06/08/2013	VAUSPX	F1	15.000000	0.010000
11302576	05233000	06/08/2013	PHOSPX	F1	15.000000	0.010000
11302576	05233000	06/08/2013	CASSEP	F1	15.000000	0.000000
11302576	05233000	06/08/2013	LEMMIU	F1	15.000000	0.000000
11302576	05233000	06/08/2013	SPRPOL	F1	15.000000	0.000000
11302576	05233000	06/08/2013	LYTSAL	F1	15.000000	0.000000
11302576	05233000	06/08/2013	LUDPEP	F1	15.000000	0.000000
11302576	05233000	06/08/2013	DIASPX	F1	15.000000	0.030000
11302576	05233000	06/08/2013	MELSPX	F1	15.000000	0.020000
11302576	05233000	06/08/2013	OCTFON	F1	15.000000	0.010000
11302576	05233000	06/08/2013	FISCRA	F1	15.000000	0.010000
11302576	05233000	06/08/2013	AMBRIP	F1	15.000000	0.010000
11302576	05233000	06/08/2013	HILSPX	F2	85.000000	0.010000
11302576	05233000	06/08/2013	CLASPX	F2	85.000000	0.000000
11302576	05233000	06/08/2013	VAUSPX	F2	85.000000	0.010000
11302576	05233000	06/08/2013	PHOSPX	F2	85.000000	0.010000
11302576	05233000	06/08/2013	CASSEP	F2	85.000000	0.010000
11302576	05233000	06/08/2013	LEMMIU	F2	85.000000	0.010000
11302576	05233000	06/08/2013	SPRPOL	F2	85.000000	0.010000
11302576	05233000	06/08/2013	LYTSAL	F2	85.000000	0.010000
11302576	05233000	06/08/2013	LUDPEP	F2	85.000000	0.010000
11302576	05233000	06/08/2013	DIASPX	F2	85.000000	0.000000
11302576	05233000	06/08/2013	MELSPX	F2	85.000000	0.000000
11302576	05233000	06/08/2013	OCTFON	F2	85.000000	0.000000
11302576	05233000	06/08/2013	FISCRA	F2	85.000000	0.000000
11302576	05233000	06/08/2013	AMBRIP	F2	85.000000	0.000000

