CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302635	05176900	29/07/2013	FISCRA	F1	35.000000	0.710000
11302635	05176900	29/07/2013	CLASPX	F1	35.000000	0.140000
11302635	05176900	29/07/2013	THAALO	F1	35.000000	0.030000
11302635	05176900	29/07/2013	CINRIP	F1	35.000000	0.010000
11302635	05176900	29/07/2013	HILSPX	F1	35.000000	0.010000
11302635	05176900	29/07/2013	RHYRIP	F1	35.000000	0.010000
11302635	05176900	29/07/2013	FISCRA	F2	65.000000	0.140000
11302635	05176900	29/07/2013	CLASPX	F2	65.000000	0.340000
11302635	05176900	29/07/2013	THAALO	F2	65.000000	0.100000
11302635	05176900	29/07/2013	CINRIP	F2	65.000000	0.050000
11302635	05176900	29/07/2013	FONANT	F2	65.000000	0.030000
11302635	05176900	29/07/2013	HILSPX	F2	65.000000	0.010000
11302635	05176900	29/07/2013	CONCON	F2	65.000000	0.010000
11302635	05176900	29/07/2013	AMBFLU	F2	65.000000	0.010000
11302635	05176900	29/07/2013	EQUPAL	F2	65.000000	0.010000

