CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302768	05157750	04/09/2013	AMBRIP	F1	79.000000	3.500000
11302768	05157750	04/09/2013	FONANT	F1	79.000000	0.500000
11302768	05157750	04/09/2013	PHOSPX	F1	79.000000	0.250000
11302768	05157750	04/09/2013	CLASPX	F1	79.000000	0.200000
11302768	05157750	04/09/2013	FISCRA	F1	79.000000	0.120000
11302768	05157750	04/09/2013	PELEND	F1	79.000000	0.010000
11302768	05157750	04/09/2013	RHYRIP	F1	79.000000	0.010000
11302768	05157750	04/09/2013	VAUSPX	F1	79.000000	0.010000
11302768	05157750	04/09/2013	AMBFLU	F1	79.000000	0.010000
11302768	05157750	04/09/2013	CRAFIL	F1	79.000000	0.010000
11302768	05157750	04/09/2013	AGRSTO	F1	79.000000	0.010000
11302768	05157750	04/09/2013	JUNINF	F1	79.000000	0.010000
11302768	05157750	04/09/2013	JUNSPX	F1	79.000000	0.010000
11302768	05157750	04/09/2013	LYTSAL	F1	79.000000	0.010000
11302768	05157750	04/09/2013	NASOFF	F1	79.000000	0.010000
11302768	05157750	04/09/2013	RANREP	F1	79.000000	0.010000
11302768	05157750	04/09/2013	PHOSPX	F2	21.000000	0.020000
11302768	05157750	04/09/2013	CLASPX	F2	21.000000	0.010000
11302768	05157750	04/09/2013	PELEND	F2	21.000000	0.060000
11302768	05157750	04/09/2013	RHYRIP	F2	21.000000	0.010000
11302768	05157750	04/09/2013	MACPOL	F2	21.000000	0.010000

