CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303225	06178800	30/07/2013	FONSQU	F1	100.000000	3.200000
11303225	06178800	30/07/2013	POTPOL	F1	100.000000	2.300000
11303225	06178800	30/07/2013	SCAUND	F1	100.000000	1.110000
11303225	06178800	30/07/2013	BATSPX	F1	100.000000	1.000000
11303225	06178800	30/07/2013	DERWEB	F1	100.000000	0.470000
11303225	06178800	30/07/2013	JUNART	F1	100.000000	0.300000
11303225	06178800	30/07/2013	PHOSPX	F1	100.000000	0.200000
11303225	06178800	30/07/2013	FONANT	F1	100.000000	0.160000
11303225	06178800	30/07/2013	DIASPX	F1	100.000000	0.100000
11303225	06178800	30/07/2013	RICMUL	F1	100.000000	0.030000
11303225	06178800	30/07/2013	JUGSPX	F1	100.000000	0.010000
11303225	06178800	30/07/2013	SPHDEN	F1	100.000000	0.000000

