CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305619	06070400	10/07/2013	PHOSPX	F1	95.000000	6.000000
11305619	06070400	10/07/2013	RHYRIP	F1	95.000000	6.100000
11305619	06070400	10/07/2013	CLASPX	F1	95.000000	5.000000
11305619	06070400	10/07/2013	HYUSPX	F1	95.000000	5.000000
11305619	06070400	10/07/2013	LEASPX	F1	95.000000	5.000000
11305619	06070400	10/07/2013	DIASPX	F1	95.000000	0.000000
11305619	06070400	10/07/2013	ULOSPX	F1	95.000000	0.200000
11305619	06070400	10/07/2013	HYGLUR	F1	95.000000	0.300000
11305619	06070400	10/07/2013	CINAQU	F1	95.000000	0.100000
11305619	06070400	10/07/2013	CRAFIL	F1	95.000000	0.100000
11305619	06070400	10/07/2013	MICSPX	F1	95.000000	0.010000
11305619	06070400	10/07/2013	TETSPX	F1	95.000000	0.000000
11305619	06070400	10/07/2013	NEWCOD	F1	95.000000	0.000000
11305619	06070400	10/07/2013	PHOSPX	F2	5.000000	4.000000
11305619	06070400	10/07/2013	RHYRIP	F2	5.000000	0.500000
11305619	06070400	10/07/2013	CLASPX	F2	5.000000	3.000000
11305619	06070400	10/07/2013	HYUSPX	F2	5.000000	0.100000
11305619	06070400	10/07/2013	LEASPX	F2	5.000000	0.000000
11305619	06070400	10/07/2013	DIASPX	F2	5.000000	38.000000
11305619	06070400	10/07/2013	ULOSPX	F2	5.000000	2.000000
11305619	06070400	10/07/2013	HYGLUR	F2	5.000000	0.000000
11305619	06070400	10/07/2013	CINAQU	F2	5.000000	0.000000
11305619	06070400	10/07/2013	CRAFIL	F2	5.000000	0.000000
11305619	06070400	10/07/2013	MICSPX	F2	5.000000	0.000000
11305619	06070400	10/07/2013	TETSPX	F2	5.000000	0.010000
11305619	06070400	10/07/2013	NEWCOD	F2	5.000000	0.010000

